Property Ref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,VO Property Description Code,VO Property Description,Liable From,Mandatory,Discretionary,SBRR,Empty Property,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6101472001000,ANGLIAN WINDOWS LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12250,CS,SHOP AND PREMISES,01/04/1994,N,N,N,Y,PO BOX 65,NORWICH,,NR6 6EJ
6105432000002,MISTERS CONSTRUCTION LTD ,,MISTERS CONSTRUCTION,BUILDERS YARD,SOUTH STREET,WORCESTER,WR1 2AL,2500,CW1,LAND USED FOR STORAGE,01/04/1994,N,N,N,Y,BATH ROAD,BROOMHALL,WORCESTER ,WR5 3HS
6100890004203,FORGE MILL HOLDINGS LIMITED ,,3RD FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,2000,CO,OFFICES AND PREMISES,01/04/1994,N,N,N,Y,SCHOOL LANE,CROWLE,WORCS ,WR7 4AR
6103704000029,LOWESMOOR WHARF DEVELOPMENTS,,UNIT 2A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,5600,CO,OFFICES AND PREMISES,01/03/2016,N,N,N,Y,75 LOWESMOOR,WORCESTER,,WR1 2RS
6105346000122,REDMAN HEENAN PROPERTIES LTD,,UNIT 8 WORCESTER ENTERPRISE CENTRE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9FG,3800,CW,WAREHOUSE AND PREMISES,22/06/2016,N,N,N,Y,7 RIDGEWAY,QUINTON BUSINESS PARK,BIRMINGHAM,B32 1AF
6106080006101,ANBRIAN (CHELTENHAM) LIMITED ,,61 THE TYTHING,WORCESTER,,,WR1 1JT,5900,CS3,Hairdressing Salon and Premises,15/02/2016,N,N,N,Y,4 FOREGATE STREET,WORCESTER,,WR1 1DB
6105142000014,WORCESTER, CONSOLIDATED MUNICIPAL,GOODRICH HOUSE,SANSOME PLACE,WORCESTER,,WR1 1UA,19500,CO,OFFICES AND PREMISES,28/11/2014,N,N,N,Y,KATERYN HEYWOOD HOUSE,BERKELEY COURT,THE FOREGATE,WR1 3QG
6101299002000,THE CROWN ESTATE,,20 CHAPEL WALK,WORCESTER,,,WR1 3LD,26500,CS,SHOP AND PREMISES,01/02/2016,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6102790005903,ALLIANCE & LEICESTER PLC,,59-60 HIGH STREET,WORCESTER,,,WR1 2QA,160000,CS,SHOP AND PREMISES,24/07/1998,N,N,N,Y,JONES LANG LA SALLE,1 PICCADILLY GARDENS,MANCHESTER,M1 1RG
6101299001501,THE CROWN ESTATE ,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,36250,CS,SHOP AND PREMISES,02/07/2016,N,N,N,Y,FRIARY WALK,WORCESTER,,WR1 3LE
6100890000001,ASK RESTAURANTS LIMITED,C/O GERALD EVE LLP,8/9 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,30750,CR,RESTAURANT AND PREMISES,18/03/1999,N,N,N,Y,WEST MALLING,KENT,,ME19 4DN
6105240000029,WORCESTER MARKET TRADERS LIMITED,,19 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,1000,CS,MARKET STALL,18/06/2009,N,N,N,Y,9 HIGH STREET,UPTON UPON SEVERN,WORCS,WR8 0HJ
6106581000200,CRYSTALIGHT LTD ,,2 WINDSOR ROW,WORCESTER,,,WR1 2JX,1275,CS,SHOP,26/03/2011,N,N,N,Y,253 WELLS ROAD,MALVERN WELLS,WORCESTERSHIRE,WR14 4JF
6104356000000,EVERYTHING EVERYWHERE LIMITED,,TELECOMMUNICATION COLUMN,ADJ. AMBROSE CLOSE,OLDBURY ROAD,WORCESTER,WR2 6JU,2800,MT1,COMMUNICATION STATION AND PREMISES,23/06/2000,N,N,N,Y,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6100922000020,EVERYTHING EVERYWHERE LTD,,TELECOMMUNICATION COLUMN,ADJ SEVERN TRENT,BROMWICH ROAD,WORCESTER,WR2 4BN,2800,MT1,COMMUNICATION STATION AND PREMISES,23/06/2000,N,N,N,Y,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6105346000101,REDMAN HEENAN PROPERTIES LTD,,UNIT 1D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,8200,CW,WAREHOUSE AND PREMISES,01/05/2016,N,N,N,Y,7 RIDGEWAY,QUINTON BUSINESS PARK,BIRMINGHAM,B32 1AF
6103174100000,WORCESTER CITY COUNCIL,,WORCESTER NORTH PARK & RIDE ,JOHN COMYN DRIVE,WORCESTER,,WR3 7NS,48250,CP,CAR PARK AND PREMISES,01/09/2014,N,N,N,Y,WORCESTER,,,WR1 3WU
6105560000004,VODAFONE LTD,CELL 32766,VODAPHONE SITE NO 32766 AT,WORCESTER CITY FC,ST GEORGES LANE NORTH,WORCESTER,WR1 1QT,5200,MT1,COMMUNICATION STATION AND PREMISES,01/04/2001,N,N,N,Y,COLLIERS INTERNATIONAL RATING UK LL,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE, BIRMINGHAM",B1 2LP
6100685000069,LANSDOWNE RODWAY ESTATES LTD ,,UNIT D2B,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,11500,IF3,WORKSHOP AND PREMISES,04/03/2013,N,N,N,Y,BLACKPOLE TRADING ESTATE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG
6104190000032,EVERYTHING EVERYWHERE LTD,,ORANGE SITE HER 700002,OPP RIPON ROAD,NEWTOWN ROAD,WORCESTER,WR5 1HN,4700,MT1,COMMUNICATION STATION AND PREMISES,10/01/2001,N,N,N,Y,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6105346000010,EVERYTHING EVERYWHERE LTD,,ORANGE (HER0022) ROOF TOP AT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,14000,MT1,COMMUNICATION STATION AND PREMISES,01/04/1995,N,N,N,Y,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6105310000076,AUTO SUPPORT LTD,,STORES AT UNIT 4,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,1375,CW3,STORE,01/08/2001,N,N,N,Y,M5 SOUTHBOUND,STRENSHAM,WORCS ,WR8 9LJ
6104526000004,CROWN PACKAGING UK PLC,,CMB FOODCAM PLC,PERRYWOOD WALK,WORCESTER,,WR5 1EG,435000,IF,FACTORY AND PREMISES,04/02/2002,N,N,N,Y,PERRYWOOD WALK,WORCESTER,,WR5 1EG
6105310000032,TOLLADINE ESTATES LTD,,UNIT 8,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,4950,IF3,WORKSHOP AND PREMISES,01/09/2009,N,N,N,Y,CORSLEY,WARMINSTER,WILTSHIRE,BA12 7QE
6102493001101,LONDON ROAD NURSERY SCHOOL LTD,,11 GREEN HILL,LONDON ROAD,WORCESTER,,WR5 2AA,0,EN1,Building under Construction,23/01/2003,N,N,N,Y,,,,
6105310000015,TOLLADINE ESTATES LTD,,UNIT 2,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,24500,CW,WAREHOUSE AND PREMISES,30/03/2016,N,N,N,Y,CORSLEY,WARMINSTER,,BA12 7QE
6105620000003,FRESHWATER GROUP,,PART SECOND FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,23500,CO,OFFICE AND PREMISES,18/02/2014,N,N,N,Y,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR
6100890000203,SHOE ZONE LTD,,2ND FLOOR FRONT,2-3 BROAD STREET,WORCESTER,,WR1 3LH,2900,CO,OFFICES AND PREMISES,26/01/2003,N,N,N,Y,HUMBERSTONE ROAD,LEICESTER,,LE1 2LH
6100830000008,SHOP DIRECT HOME SHOPPING LTD,,CINDERELLA SPORTS GROUND,BRANSFORD ROAD,WORCESTER,,WR2 5AR,4900,LS,SPORTS GROUND AND PREMISES,01/04/2004,N,N,N,Y,FAO RODNEY JAMES,3RD FLOOR 86 JERMYN STREET,LONDON,SW1Y 6JD
6105620000012,FRESHWATER GROUP PLC,,PART THIRD FLOOR,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,23750,CO,OFFICE AND PREMISES,29/09/2010,N,N,N,Y,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR
6102790008504,CROWN ESTATES,,THIRD FLOOR FRONT OVER,85-87 HIGH STREET,WORCESTER,,WR1 2EX,1350,CO,OFFICE,12/01/2009,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100685500086,HIGHFIELDS INTERNATIONAL,EXHIBITION SERVICES LIMITED,UNIT 98C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,13750,CO,OFFICES AND PREMISES,31/12/2015,N,N,N,Y,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ
6103700003601,T & S STORES LIMITED,,36 LOWESMOOR,WORCESTER,,,WR1 2SG,19250,CS,SHOP AND PREMISES,28/04/2005,N,N,N,Y,APEX ROAD,BROWNHILLS   WALSALL,WEST MIDLANDS,WS8 7TS
6102280003703,VUE ENTERTAINMENT LTD,,37A FRIAR STREET,WORCESTER,,,WR1 2NA,4150,CS,SHOP,15/09/2005,N,N,N,Y,GROUND FLOOR 10 CHISWICK PARK,566 CHISWICK HIGH ROAD,LONDON,W4 5XS
6100890004205,FORGE MILL HOLDINGS LTD,,2ND FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,3500,CS3,HAIRDRESSING SALON & PREMISES,01/10/2005,N,N,N,Y,SCHOOL LANE,CROWLE,WORCESTER,WR7 4AR
6104190000040,RON SMITH & CO LTD,,UNIT M,NEWTOWN TRADING ESTATE,NEWTOWN ROAD,WORCESTER,WR5 1HA,2950,CW3,STORE AND PREMISES,01/02/2006,N,N,N,Y,WORCESTER,,,WR5 1HF
6104252022300,PERDISWELL MILLENIUM PARK LTD,,223 NORTHWICK ROAD,WORCESTER,,,WR3 7EJ,17250,MH,SURGERY AND PREMISES,14/07/2016,N,N,N,Y,GROVE END,CLERKENLEAP,WORCESTER,WR5 3HS
6101670002003,HMG ENTERPRISES LIMITED,,SECOND & THIRD FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,5900,CO,Offices and Premises,13/04/2011,N,N,N,Y,WORCESTER,,,WR1 3PZ
6105829800300,OJAH PROPERTIES LIMITED,,3 TAYLORS LANE,WORCESTER,,,WR1 1PN,5900,CO,OFFICES AND PREMISES,31/05/2016,N,N,N,Y,13 SANSOME WALK,WORCESTER,,WR1 1LU
6102140000025,NETWORK RAIL INFRASTRUCTURE,LTD T/A SPACIA,ARCH 60,FARRIER STREET,WORCESTER,,WR1 3BH,1025,CW3,STORE AND PREMISES,01/07/2009,N,N,N,Y,PO BOX 4145,MANCHESTER,,M60 7WZ
6104690001000,MOLOKAI LIMITED,T/A QUIKSILVER,10 PUMP STREET,WORCESTER,,,WR1 2QT,32750,CS,SHOP AND PREMISES,18/02/2006,N,N,N,Y,THE OLD TRUMAN BREWERY,91 BRICK LANE,LONDON,E1 6QL
6100500000600,MATRIX REALTY HOLDINGS LTD,,6-10 BATH ROAD,WORCESTER,,,WR5 3EJ,20750,CO,Offices and Premises,01/02/2016,N,N,N,Y,70 HIGH STREET,BIRMINGHAM,,B17 9NJ
6103820000039,BENNETTS FARMS & FOODS LTD,,SENSORY DIRECT AT,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,1950,CO,OFFICES AND PREMISES,01/01/2010,N,N,N,Y,MALVERN ROAD,WORCESTER,,WR2 4BT
6102280000000,NATIONAL CAR PARKS LTD,,FORMER POLICE CAR PARK,FRIAR STREET,WORCESTER,,WR1 2LZ,11000,CP,CAR PARK,01/04/2006,N,N,N,Y,14B ST.CROSS STREET,LONDON,,EC1N 8XA
6102790004701,02 (UK) LTD,,FIRST & SECOND FLOORS,47 HIGH STREET,WORCESTER,,WR1 2QB,6200,CW3,STORE AND PREMISES,05/01/2007,N,N,N,Y,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,W1H 6DU
6102289004202,THE CROWN ESTATE,,42 FRIARY WALK,WORCESTER,,,WR1 3LE,30500,CS,Shop,19/07/2010,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100454000402,CITY CHURCH,,CITY CHURCH (OFFICES),4 BARBOURNE TERRRACE,WORCESTER,,WR1 3JS,1600,CO,OFFICES AND PREMISES,30/09/2013,N,N,N,Y,WORCESTER,,,WR1 3JS
6106080005900,REVELAN ESTATES (WIGSTON) LTD,,1ST FLOOR,59-60 THE TYTHING,WORCESTER,,WR1 1JT,2250,CO,OFFICES AND PREMISES,24/03/2006,N,N,N,Y,HALESOWEN,WEST MIDLANDS,,B62 8JJ
6100240000500,THE CROWN ESTATE,,5 ANGEL PLACE,WORCESTER,,,WR1 3QN,15250,CS,SHOP AND PREMISES,26/01/2011,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6104225000017,LAPID DEVELOPMENTS LTD,,UNIT 1,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,9100,CW,WAREHOUSE AND PREMISES,09/04/2016,N,N,N,Y,LONDON,,,N6 4SU
6106570000007,MARSTONS PLC,,WORCESTER & DISTRICT FLYING CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9HY,660,LC1,CLUBHOUSE,01/04/2008,N,N,N,Y,WOLVERHAMPTON,,,WV1 4JT
6100453002301,TESCO STORES LIMITED,,OLD BREWERY SERVICE STATION,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,8800,CW1S,"LAND USED FOR STORAGE, STORE AND PREMISES",20/12/2007,N,N,N,Y,PO BOX 1610,SOUTHAMPTON,,SO15 3WX
6102241006301,HARRIS ALLDAY LIMITED,,1ST FLOOR FRONT,63 FOREGATE STREET,WORCESTER,,WR1 1DX,6200,CO,OFFICES AND PREMISES,25/06/2008,N,N,N,Y,33 GREAT CHARLES STREET,BIRMINGHAM,,B3 3JN
6105360001800,CARILLION RICHARDSON (WORCS) LTD,,18-20 SILVER STREET,WORCESTER,,,WR1 2DA,25250,CS,SHOP AND PREMISES,24/07/2008,N,N,N,Y,WOLVERHAMPTON,,,WV1 4HY
6100240000700,THE CROWN ESTATE,,7 ANGEL PLACE,WORCESTER,,,WR1 3QS,15500,CS,SHOP AND PREMISES,31/10/2012,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101190001405,TILE GIANT LIMITED,,FIRST FLOOR,14 CARDEN STREET,WORCESTER,,WR1 2AX,17750,CO,OFFICES AND PREMISES,03/01/2007,N,N,N,Y,RYE HILL HOUSE RYE HILL CLOSE,LODGE FARM INDUSTRIAL ESTATE,NORTHAMPTON,NN5 7UA
6105143000008,FRESHWATER GROUP PLC,,3RD FLOOR BLOCK B,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,22000,CO,OFFICES AND PREMISES,25/06/2007,N,N,N,Y,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR
6105346000226,REDMAN HEENAN PROPERTIES LTD,,UNIT 9B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,18500,CW,WAREHOUSE AND PREMISES,25/12/2015,N,N,N,Y,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ
6104356016501,T SINGH LTD,,165 OLDBURY ROAD,WORCESTER,,,WR2 6AR,2425,CS,SHOP AND PREMISES,04/05/2011,N,N,N,Y,WORCESTER,,,WR2 5PP
6104420000000,ACA & JM THOMPSON PARTNERSHIP ,,CITY MILLS,PADMORE STREET,WORCESTER,,WR1 2PA,13250,CW,WAREHOUSE AND PREMISES,16/03/2009,N,N,N,Y,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ
6100890003204,THE GATHERING SUB LTD,T/A LIFESTYLE EXPRESS,32 BROAD STREET,WORCESTER,,,WR1 3NH,18250,CS1,BANK AND PREMISES,11/05/2009,N,N,N,Y,130 PERSHORE STREET,JUBILEE TRADE CENTRE,BIRMINGHAM,B5 6ND
6101620001400,WORCESTER COMMUNITY HOUSING,,14 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5500,CS,SHOP AND PREMISES,10/10/2011,N,N,N,Y,PROGRESS HOUSE,GREAT WESTERN ROAD,WORCESTER,WR5 1DU
6105240002901,SCOPE INVESTMENTS LIMITED,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,41250,CS,SHOP AND PREMISES,06/09/2016,N,N,N,Y,90 LONG ACRE,LONDON,,WC2E 9RA
6106300000010,J SAINSBURYS PLC,,EXEL FOR BOOTS,WAINWRIGHT ROAD,WORCESTER,,WR4 9FA,1410000,CW,WAREHOUSE AND PREMISES,28/02/2010,N,N,N,Y,PO BOX 1610,SOUTHAMPTON,,SO15 3WX
6104240005300,UNIQUE HOUSING (WORCESTER) LTD,,ARBORETUM INN,53 NORTHFIELD STREET,WORCESTER,,WR1 1NT,5500,CL,PUBLIC HOUSE AND PREMISES,07/05/2010,N,N,N,Y,WORCESTER,,,WR1 1NF
6104125000026,BRITAX PSV WYPERS LTD,,FOLEY SELF DRIVE,NAVIGATION ROAD,WORCESTER,,WR5 3DE,11000,CX,VEHICLE HIRE CENTRE,10/06/2010,N,N,N,Y,BRIDLINGTON,NORTH HUMBERSIDE,,YO16 4SJ
6100681000120,TAINTON INVESTMENTS LTD,,ROOM 9,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,670,CO,OFFICES AND PREMISES,01/04/2015,N,N,N,Y,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR
6101299001600,THE CROWN ESTATE,,16 CHAPEL WALK,WORCESTER,,,WR1 3LD,29250,CS,SHOP AND PREMISES,29/07/2015,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100860001403,TWEENWAY PROPERTIES LTD,,14C BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,5600,CS,SHOP AND PREMISES,21/08/2013,N,N,N,Y,66 CAMP HILL ROAD,WORCESTER,,WR5 2HG
6103700000701,BIRMINGHAM ROMAN CATHOLIC,DIOCESE TRUSTEES,FIRST FLOOR,7-11 LOWESMOOR,WORCESTER,,WR1 2RS,9200,CO,OFFICE AND PREMISES,01/08/2016,N,N,N,Y,2 EUSTON PLACE,LEAMINGTON SPA,WARKS,CV32 4LU
6104146005406,BW SIPP TRUSTEES LTD,,SECOND FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,17750,CO,OFFICES AND PREMISES,01/12/2010,N,N,N,Y,ST JAMES HOUSE,ST JAMES SQUARE,CHELTENHAM,GL50 3PR
6104540001300,DISCOVER TRAVEL & TOURS INTL LTD,,13 PIERPOINT STREET,WORCESTER,,,WR1 1TA,42750,CO,OFFICES AND PREMISES,24/12/2010,N,N,N,Y,PIERPOINT STREET,WORCESTER,,WR1 1YD
6104526000010,CROWN PACKAGING UK PLC,,GROUND FLOOR RIGHT,WOODSIDE BUILDING AT CMB,PERRY WOOD WALK,WORCESTER,WR5 1EG,32750,CO,OFFICES AND PREMISES,14/01/2011,N,N,N,Y,SHARED SERVICE CENTRE - UK,"DOWNSVIEW ROAD, P O BOX 112",WANTAGE D O,OX12 9FL
6101915000000,STEPNELL LIMITED,,SITE OFFICES AT,FORMER FAITHFUL SITE,EST BANK DRIVE,WORCESTER,WR3 7DT,2175,IX,Contractors Huts & Premises,01/10/2010,N,N,N,Y,RUGBY,WARKS,,CV21 2UU
6105346000049,ST MODWEN PROPERTIES PLC,,UNIT 17,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,25500,CW,WAREHOUSE AND PREMISES,24/12/2015,N,N,N,Y,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ
6104540000400,DAVID BURCHER & CO,,GROUND FLOOR,4 PIERPOINT STREET,WORCESTER,,WR1 1TA,2100,CO,OFFICES AND PREMISES,29/12/2008,N,N,N,Y,LONDON,,,NW2 4DT
6100922000049,CHELTENHAM PROPERTIES LTD,,SUITE 1A,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,1750,CO,Offices and Premises,23/12/2010,N,N,N,Y,CHELTENHAM,,,GL50 1QZ
6100922000050,CHELTENHAM PROPERTIES LTD,,SUITE 1B,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,2500,CO,Offices and Premises,23/12/2010,N,N,N,Y,CHELTENHAM,,,GL50 1QZ
6104146005405,BW SIPP TRUSTEES LIMITED,C/O ANDREW GRANT,FIRST FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,4400,CO,OFFICES AND PREMISES,01/12/2010,N,N,N,Y,WORCESTER,,,WR1 1TA
6100240000300,THE CROWN ESTATE,,3 ANGEL PLACE,WORCESTER,,,WR1 3QN,29500,CS,SHOP AND PREMISES,07/08/2011,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100890000004,JD WETHERSPOON PLC,,5 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,10250,CS,Shop and Premises,24/12/2015,N,N,N,Y,9 COLMORE ROW,BIRMINGHAM,,B2 3JB
6101189000003,HALMAR PROPERTIES LTD,,UNIT 2,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,9100,CW3,STORE AND PREMISES,12/07/2016,N,N,N,Y,16 HALLOW LANE,LOWER BROADHEATH,WORCESTER,WR2 6QL
6106050000013,ELLIOTT GROUP LTD,,STORAGE LAND,TROW WAY,WORCESTER,,WR5 3BX,18250,CW1,LAND USED FOR STORAGE,01/07/2011,N,N,N,Y,PETERBOROUGH,,,PE4 7AP
6106260000006,THE VINCENT ROAD PILGRIM SIPP,C/O KWB PROPERTY MANAGEMENT LTD,UNIT 23,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,3450,CW1,LAND USED FOR STORAGE,01/11/2011,N,N,N,Y,67 NEWHALL STREET,BIRMINGHAM,,B3 1NQ
6102289002000,THE CROWN ESTATE,,20-21 FRIARY WALK,WORCESTER,,,WR1 3LE,58500,CS,SHOP AND PREMISES,07/11/2011,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6102241000701,CORAL RACING LIMITED,,1ST 2ND & 3RD FLOORS,7 FOREGATE STREET,WORCESTER,,WR1 1DB,9400,CO,OFFICES AND PREMISES,01/01/2012,N,N,N,Y,NEW CASTLE HOUSE,CASTLE BOULEVARD,NOTTINGHAM,NG7 1FT
6102241001406,DOUBLEWOOD LTD,,FIRST FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,10750,CO,OFFICES,24/03/2012,N,N,N,Y,MAIDENHEAD,BERKS,,SL6 5HX
6106535000014,MAXIMUS TRIANGLE LTD,,OFFICE 101 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,3150,CO,Office and Premises,01/04/2012,N,N,N,Y,THE ESTATE OFFICE,"THORNGROVE, SINTON GREEN",WORCESTER,WR2 6NP
6106535000018,MAXIMUS TRIANGLE LTD,,OFFICE 105 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,4200,CO,OFFICES AND PREMISES,01/04/2012,N,N,N,Y,THORN GROVE,SINTON GREEN,HALLOW WORCESTER,WR2 6NP
6106535000019,MAXIMUS TRIANGLE LTD,,OFFICE 106 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,4800,CO,OFFICES AND PREMISES,01/04/2012,N,N,N,Y,THORN GROVE,SINTON GREEN,HALLOW WORCESTER,WR2 6NP
6106535000024,MAXIMUS TRIANGLE LTD,,OFFICE 111 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,2550,CO,OFFICES AND PREMISES,01/04/2012,N,N,N,Y,THORN GROVE,SINTON GREEN,HALLOW WORCESTER,WR2 6NP
6106535000025,MAXIMUS TRIANGLE LTD,,OFFICE 112 AT UNIT 4,THE TRIANGLE,WILDWOOD DRIVE,WORCESTER,WR5 2QX,3150,CO,OFFICES AND PREMISES,01/04/2012,N,N,N,Y,THORN GROVE,SINTON GREEN,HALLOW WORCESTER,WR2 6NP
6105240000060,WORCESTER MARKET TRADERS,,9 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6400,CS,market stall,07/01/2016,N,N,N,Y,9 HIGH STREET,UPTON UPON SEVERN,WORCS,WR8 0HJ
6102910000022,WORCESTER CITY COUNCIL,,CAR SPACE A,THE HOPMARKET,WORCESTER,,WR1 1DL,600,CP1,CAR PARKING SPACE,01/02/2012,N,N,N,Y,WORCESTER,,,WR1 3WU
6101720000021,THE CROWN ESTATE,,SECOND FLOOR,MERRIVALE HOUSE,DEANSWAY,WORCESTER,WR1 2JH,8700,CO,Office and Premises,18/01/2012,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101470001002,WORCESTER CATHEDRAL,FAO MR LES WEST,FIRST FLOOR,10A COLLEGE GREEN,WORCESTER,,WR1 2LH,1700,CO,OFFICE,31/01/2015,N,N,N,Y,8 COLLEGE YARD,WORCESTER,,WR1 2LA
6101299001200,THE CROWN ESTATE,,12 CHAPEL WALK,WORCESTER,,,WR1 3LD,21750,CS,SHOP AND PREMISES,11/09/2012,N,N,N,Y,DINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101772000026,CANAL & RIVER TRUST,,PREMIER TIMBER,DIGLIS DOCK ROAD,WORCESTER,,WR5 3BS,4650,CW1,LAND USED FOR STORAGE AND PREMISES,01/04/2015,N,N,N,Y,VITTORIA HOUSE,VITTORIA WALK,CHELTENHAM GLOS,GL50 1TW
6101860000096,ST STEPHENS (HC) LTD,,HEALTH VISITOR & DISTRICT NURSE AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,4100,CO,Office,10/09/2012,N,N,N,Y,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9RW
6102140000029,NETWORK RAIL INFRASTRUCTURE LTD,T/A SPACIA,ARCH 59,FARRIER STREET,WORCESTER,,WR1 3BH,4200,IF3,WORKSHOP AND PREMISES,13/11/2012,N,N,N,Y,MANCHESTER,,,M60 7WZ
6102140000073,NETWORK RAIL INFRASTRUCTURE LTD,,ARCH 46,FARRIER STREET,WORCESTER,,WR1 3BH,4000,IF3,WORKSHOP,06/05/2014,N,N,N,Y,PO BOX 4279,MANCHESTER,,M60 3EH
6102140000031,NETWORK RAIL INFRASTRUCTURE LTD,T/A SPACIA,ARCH 58,FARRIER STREET,WORCESTER,,WR1 3BH,3950,IF3,WORKSHOP AND PREMISES,13/11/2012,N,N,N,Y,PO BOX 4145,MANCHESTER,,M60 7WZ
610422500000A,VODAFONE LTD,,VODAFONE (83710) STREETWORKS SITE,JNC GREGORYS MILL STREET,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,5600,MT1,Communication Station and Premises,07/12/2012,N,N,N,Y,COLLIERS INTERNATIONAL RATING UK LL,"12TH FLOOR,ELEVEN BRINDLEY PLACE",2 BRUNSWICK SQUARE BIRMINGHAM,B1 2LP
6101360000001,UNIVERSITY OF WORCESTER,,RICHARD PORTER,CHEQUERS LANE,WORCESTER,,WR2 5JN,9000,CX,LORRY PARK & PREMISES,05/11/2012,N,N,N,Y,WORCESTER,,,WR2 6AJ
6103760000701,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,7 LYCHGATE,WORCESTER,,,WR1 2QS,0,CS,Property Under Construction,23/09/2014,N,N,N,Y,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ
6102241003906,STARTDENE DEVELOPMENTS LTD,,2ND FLOOR FRONT & 3RD FLOOR,39 FOREGATE STREET,WORCESTER,,WR1 1EE,10500,CO,OFFICES AND PREMISES,01/01/2013,N,N,N,Y,39 FOREGATE STREET,WORCESTER,,WR1 1DJ
6102241003902,STARTDENE DEVELOPMENTS LTD,,1ST FLOOR REAR,39 FOREGATE STREET,WORCESTER,,WR1 1EE,21250,CO,OFFICES AND PREMISES,01/04/2013,N,N,N,Y,39 FOREGATE STREET,WORCESTER,,WR1 1DJ
6102241003905,STARTDENE DEVELOPMENTS LTD,,2ND FLOOR REAR,39 FOREGATE STREET,WORCESTER,,WR1 1EE,21750,CO,OFFICE AND PREMISES,01/04/2013,N,N,N,Y,39 FOREGATE STREET,WORCESTER,,WR1 1DJ
6102241003900,STARTDENE DEVELOPMENTS LTD,,1ST FLOOR FRONT,39 FOREGATE STREET,WORCESTER,,WR1 1EE,8200,CO,OFFICES AND PREMISES,01/04/2013,N,N,N,Y,39 FOREGATE STREET,WORCESTER,,WR1 1EE
6102241003901,STARTDENE DEVELOPMENTS LTD,,GND FLOOR REAR,39 FOREGATE STREET,WORCESTER,,WR1 1EE,18750,CO,OFFICES AND PREMISES,01/04/2013,N,N,N,Y,39 FOREGATE STREET,WORCESTER,,WR1 1EE
6102289002326,THE CROWN ESTATE,,23-26 FRIARY WALK,WORCESTER,,,WR1 3LE,99000,CS,SHOP AND PREMISES,01/04/2013,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6105992000001,NATIONAL WESTMINSTER BANK PLC,,CONCORDE STATIONERY,TRINITY PASSAGE,WORCESTER,,WR1 2PQ,11500,CS,SHOP AND PREMISES,21/12/2012,N,N,N,Y,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA
6102140001711,FIRMINGERS LLP,,UNIT 4,KINGSMAN WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1650,IF3,Workshop,09/03/2013,N,N,N,Y,CASTLE STREET,WORCESTER,,WR1 3AA
6102140001709,FIRMINGERS LLP,,UNIT 1,KINGSMAN WORKSHOPS,17 FARRER STREET,WORCESTER,WR1 3BH,2950,CO,Offices and Premises,06/03/2013,N,N,N,Y,CASTLE STREET,WORCESTER,,WR1 3AA
6102140001710,FIRMINGERS LLP,,UNIT 3,KINGMANS WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1575,IF3,Workshop,06/03/2013,N,N,N,Y,CASTLE STREET,WORCESTER,,WR1 3AA
6102140001702,FIRMINGERS LLP,,UNIT 5,KINGSMAN WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,3550,CO,OFFICES AND PREMISES,06/03/2013,N,N,N,Y,CASTLE STREET,WORCESTER,,WR1 3AA
6101472002400,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,24 COLLEGE STREET,WORCESTER,,,WR1 2LU,4800,CO,OFFICES AND PREMISES,08/02/2013,N,N,N,Y,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ
6100730000021,MINTRO/PADMORE GARAGE LTD,,UNIT 6,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,12250,CW,Warehouse and Premises,01/06/2013,N,N,N,Y,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU
6103930500011,MATERIALS SOLUTIONS LTD,,UNIT 11,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,39250,IF3,Workshop and Premises,15/04/2013,N,N,N,Y,MCKENZIE WAY,TOLLADINE ROAD,WORCESTER,WR4 9GN
6105210000081,BERKELEY HOMES (OXFORD &,CHILTERN) LTD,BERKELEY HOMES,SEVERN STREET,WORCESTER,,WR1 2NA,15250,CW3,Store and Premises,21/09/2012,N,N,N,Y,FARNHAM LANE,FARNHAM ROYAL,,SL2 3RQ
6105210000082,THE BRANSFORD TRUST,,ROYAL PORCELAIN WORKS LTD,SEVERN STREET,WORCESTER,,WR1 2NE,121000,LX,Tourist Atttraction and Premises,21/09/2012,N,N,N,Y,WORCESTER,,,WR1 2LR
6102241005303,ODEON CINEMAS,,53 FOREGATE STREET,WORCESTER,,,WR1 1DX,11500,CO,Office and Premises,02/08/2013,N,N,N,Y,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN
6102289000601,THE CROWN ESTATE,,BASEMENT,6 FRIARY WALK,WORCESTER,,WR1 3LE,4100,CW3,STORE,25/06/2013,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6105346000261,REDMAN HEENAN PROPERTIES LTD,,UNIT 17G(C),SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,900,CO,Office,24/10/2012,N,N,N,Y,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ
6101300000702,RED ADMIRAL LTD,,7A CHARLES STREET,WORCESTER,,,WR1 2AQ,4150,CS,SHOP AND PREMISES,12/03/2013,N,N,N,Y,PROSPECT HOUSE,CHURCH GREEN WEST,REDDITCH,B97 4BD
6105346000253,REDMAN HEENAN PROPERTIES LTD,,UNIT 10B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23000,CW,Warehouse and Premises,24/08/2016,N,N,N,Y,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ
6102790000011,WORCESTER CITY COUNCIL,,SOUTH WING REAR AT,GUILDHALL,HIGH STREET,WORCESTER,WR1 2EY,10750,CO,OFFICES AND PREMISES,11/07/2013,N,N,N,Y,WORCESTER,,,WR1 3WU
6105310000114,TOLLADINE ESTATES LTD,,UNIT 16,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,23250,CW,WAREHOUSE AND PREMISES,18/08/2016,N,N,N,Y,CORSLEY,WARMINSTER,,BA12 7QE