Property Ref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,VO Property Description Code,VO Property Description,Liable From,Mandatory,Discretionary,SBRR,Empty Property,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6100240002302,,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,9900,CS3,shop and premises,01/07/2016,N,N,Y,N,DUDLEY,,,DY1 2SS
6100241001100,,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,15000,CR,Restaurant and Premises,06/07/2016,N,N,N,N,,,,
6100362000210,WESTON SPENCER GROUP LTD,,2 THE AVENUE,THE CROSS,WORCESTER,,WR1 3QA,7300,CO,Offices and Premises,01/08/2016,N,N,N,N,WESTGATE,WAKEFIELD,,WF1 1EP
6100453003103,,,31A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,4350,CS,SHOP AND PREMISES,01/07/2016,N,N,Y,N,WORCESTER,,,WR3 7DQ
6100453004600,NICOL & CO ESTATE AGENTS LIMITED,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,11250,CS7,SHOWROOM AND PREMISES,05/08/2016,N,N,N,Y,DROITWICH SPA,WORCS,,WR9 8QY
6100685000130,LANSDOWNE RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,33250,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000130,LANSDOWNE RODWAY ESTATES LTD,,UNITS G4-G5 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,24500,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000131,LANSDOWNE RODWAY ESTATES LTD,,UNITS G1-G3 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,33250,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000131,LANSDOWNE RODWAY ESTATES LTD,,UNITS G4-G5 BLACKPOLE EAST,WORCESTER,,,WR3 8SG,24500,CW,Warehouse and Premises,21/07/2016,N,N,N,Y,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685500107,JAAS LTD,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,CW,WAREHOUSE AND PREMISES,18/08/2016,N,N,Y,N,,,,
6100930000027,D B CLEANERS AND LAUNDERS LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,CW,WAREHOUSE AND PREMISES,05/08/2016,N,N,N,Y,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HN
6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,8100,CX,Land used for Vehicle Sales & premises,01/09/2016,N,N,Y,N,,,,
6100930008000,ADMIRAL TAVERNS LTD,,GARIBALDI INN,80 BROMYARD ROAD,WORCESTER,,WR2 5DJ,8600,CL,PUBLIC HOUSE AND PREMISES,15/08/2016,N,N,N,Y,STEAM MILL BUSINESS CENTRE,STEAM MILL STREET,CHESTER,CH3 5AN
6101015000002,GRAINGER & WORRALL LTD,,COSWORTH CASTING PROCESSES LTD,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,121000,IF,FACTORY AND PREMISES,01/09/2016,N,N,N,N,BRIDGNORTH,,,WV15 5HP
6101015000014,ROCK POWER CONNECTIONS LTD,,UNIT 4,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,6000,IF3,WORKSHOP AND PREMISES,04/07/2016,N,N,N,N,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND
6101189000003,HALMAR PROPERTIES LTD,,UNIT 2,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,9100,CW3,STORE AND PREMISES,12/07/2016,N,N,N,Y,16 HALLOW LANE,LOWER BROADHEATH,WORCESTER,WR2 6QL
6101299001501,THE CROWN ESTATE ,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,36250,CS,SHOP AND PREMISES,02/07/2016,N,N,N,Y,FRIARY WALK,WORCESTER,,WR1 3LE
6101299003300,THE CROWN ESTATE,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,17750,CS,SHOP AND PREMISES,12/07/2016,N,N,N,Y,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,5900,CS,Shop and Premises,01/09/2016,N,N,N,N,,,,
6101860000002,,,D E PRICE MOTORS LTD,DROITWICH ROAD,WORCESTER,,WR3 7JF,10500,CX,CAR SALES LAND AND PREMISES,01/07/2016,N,N,Y,N,DROITWICH ROAD,WORCESTER,,WR3 7JF
6101860000015,TENPIN LTD,,BOWL XTREME PERDISWELL,DROITWICH ROAD,WORCESTER,,WR3 7SN,97500,LX,BOWLING ALLEY AND PREMISES,01/07/2016,N,N,N,N,UNIVERSITY WAY,CRANFIELD TECHNOLOGY PARK,CRANFIELD,MK43 0EQ
6101940000900,BEEP BEEP MARKETING LTD,T/A THE MAGIC TRACTOR,9 EDGAR STREET,WORCESTER,,,WR1 2LR,4100,CO,OFFICES AND PREMISES,01/08/2016,N,N,N,N,,,,
6102140000035,WOOD OF WORCESTER,MOTORCYCLES LTD,VINE WORKS,FARRIER STREET,WORCESTER,,WR1 3BH,5300,IF3,WORKSHOP AND PREMISES,01/09/2016,N,N,N,N,WORCESTER,,,WR3 7HG
6102241002801,,,GROUND FLOOR LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,5400,CO,OFFICES AND PREMISES,25/07/2016,N,N,N,N,WILFORD ROAD,NOTTINGHAM,,NG2 1AG
6102280004701,,,47 FRIAR STREET,WORCESTER,,,WR1 2NA,7400,CS,Shop and Premises,01/07/2016,N,N,N,N,,,,
6102320005301,PREDATORS GEAR LTD,,GROUND FLOOR,53 GEORGE STREET,WORCESTER,,WR1 2DY,1575,CS,Shop and Premises,01/08/2016,N,N,Y,N,,,,
6102790007800,"TRINITY COLLEGE, CAMBRIDGE",,78 HIGH STREET,WORCESTER,,,WR1 2ET,76000,CS,SHOP AND PREMISES,03/08/2016,N,N,N,Y,"STATION HOUSE, STATION ROAD",EYNSFORD,DARTFORD,DA4 0HP
6102790008503,THE CROWN ESTATE,,SECOND FLOOR REAR OVER,85-87 HIGH STREET,WORCESTER,,WR1 2EX,7400,CO,OFFICE,30/07/2016,N,N,N,Y,15 FINSBURY CIRCUS,LONDON,,EC2M 7EB
6102790009301,MOSS BROS GROUP,,93 HIGH STREET,WORCESTER,,,WR1 2HL,55500,CS,SHOP AND PREMISES,01/08/2016,N,N,N,N,ALLSOP LLP,33 WIGMORE STREET,LONDON,W1U 1BZ
6102790009800,G L BICKNELL & SONS LTD,,98 HIGH STREET,WORCESTER,,,WR1 2HW,19250,CS,SHOP AND PREMISES,01/09/2016,N,N,N,N,,,,
6102790010400,COFFEE WORCESTER LIMITED,T/A HOUSE OF COFFEE,104 HIGH STREET,WORCESTER,,,WR1 2HW,16250,CS,SHOP AND PREMISES,09/08/2016,N,N,N,N,,,,
6102910000017,WORCESTER CITY COUNCIL,,CAR SPACE D,THE HOPMARKET,WORCESTER,,WR1 1DL,600,CP1,CAR PARKING SPACE,30/07/2016,N,N,N,N,WORCESTER,,,WR1 3WU
6102910001200,HOPMARKET CHARITY,,12 THE HOPMARKET,WORCESTER,,,WR1 1DL,1650,CS,SHOP AND PREMISES,30/07/2016,N,N,N,Y,PO BOX 605,WORCESTER,,WR1 3WU
6103640000511,OYSTER PROPERTIES LTD,,UNIT B AT,50 LONDON ROAD,WORCESTER,,WR5 2DS,5800,IF3,Workshop and Premises,04/07/2016,N,N,N,Y,FOXES MARINA,THE STRAND WHERSTEAD,IPSWICH SUFFOLK,IP2 8NJ
6103640000512,OYSTER PROPERTIES LTD,,UNIT C AT,50 LONDON ROAD,WORCESTER,,WR5 2DS,1450,CO,Offices and Premises,08/07/2016,N,N,N,Y,FOX'S MARINA,IPSWICH,,IP2 8NJ
6103640005013,OYSTER PROPERTIES LTD,,UNIT A,AT 50 LONDON ROAD,WORCESTER,,WR5 2DS,4500,IF3,Workshop and Premises,04/07/2016,N,N,N,Y,FOXES MARINA,THE STRAND WHERSTEAD,IPSWICH SUFFOLK,IP2 8NY
6103640005014,OTSYER PROPERTIES LTD,,GND FLOOR,52A LONDON ROAD,WORCESTER,,WR5 2DS,3500,IF3,Workshop,08/07/2016,N,N,N,Y,FAOX'S MARINA,IPSWICH,,IP2 8NJ
6103640015800,,,SEBRIGHT ARMS,158 LONDON ROAD,WORCESTER,,WR5 2EJ,26500,CL,PUBLIC HOUSE AND PREMISES,01/08/2016,N,N,N,Y,ANKERDINE HILL,KNIGHTWICK,WORCS,WR6 5PR
6103660000100,,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,16750,CO,OFFICES AND PREMISES,09/07/2016,N,N,N,Y,MALVERN,WORCS,,WR14 2TS
6103700000701,BIRMINGHAM ROMAN CATHOLIC,DIOCESE TRUSTEES,FIRST FLOOR,7-11 LOWESMOOR,WORCESTER,,WR1 2RS,9200,CO,OFFICE AND PREMISES,01/08/2016,N,N,N,Y,2 EUSTON PLACE,LEAMINGTON SPA,WARKS,CV32 4LU
6103700002900,,,29-31 LOWESMOOR,WORCESTER,,,WR1 2RS,6800,CS,SHOP AND PREMISES,01/09/2016,N,N,N,N,,,,
6103704000030,CYBER Q LTD,,UNIT 3,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,5300,CS7,SHOWROOM AND PREMISES,03/08/2016,N,N,Y,N,,,,
6103930570300,CROWN PAINTS LTD,,UNIT 23,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,"TOLLADINE ROAD, WORCESTER",WR4 9GN,18750,IF3,Workshop,11/07/2016,N,N,N,N,,,,
6103950000101,AM2PM RECRUITMENT SOLUTIONS,BIRMINGHAM LTD,1ST & 2ND FLOOR,1 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,3700,CO,OFFICES AND PREMISES,19/08/2016,N,N,N,N,62A THE PARADE,SUTTON COLDFIELD,,B72 1PD
6103950000903,RAVENSBOURNE PROPERTY,HOLDING LTD,18 REINDEER COURT,WORCESTER,,,WR1 2DH,11000,CS,SHOP AND PREMISES,01/09/2016,N,N,N,Y,8-10 HALLAM STREET,LONDON,,W1W 6NS
6104190003900,BULLET LEISURE LTD,,GUN TAVERN,39 NEWTOWN ROAD,WORCESTER,,WR5 1HG,8500,CL,PUBLIC HOUSE AND PREMISES,01/08/2016,N,N,N,N,,,,
6104252000003,NORTHWICK MANOR PRIMARY ACADEMY,,NORTHWICK MANOR PRIMARY SCHOOL,NORTHWICK ROAD,WORCESTER,,WR3 7EA,80000,EL,SCHOOL AND PREMISES,01/09/2016,N,N,N,N,,,,
6104252022300,PERDISWELL MILLENIUM PARK LTD,,223 NORTHWICK ROAD,WORCESTER,,,WR3 7EJ,17250,MH,SURGERY AND PREMISES,14/07/2016,N,N,N,Y,GROVE END,CLERKENLEAP,WORCESTER,WR5 3HS
6104690000700,MR JACK KNIGHT,,7 PUMP STREET,WORCESTER,,,WR1 2QX,20500,CS,SHOP AND PREMISES,06/09/2016,N,N,N,N,WORCESTER,,,WR2 6EL
6105143000006,TRILLIUM (PRIME) PROPERTY GP LTD,,BLOCK C,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,88500,CO,OFFICES AND PREMISES,01/08/2016,N,N,N,Y,5TH FLOOR,1 CITY WALK,LEEDS,LS11 9DX
6105145001405,HEMMINGWAY (UK) LTD,,BASEMENT,14 SANSOME WALK,WORCESTER,,WR1 1LN,1375,CW3,STORES,01/08/2016,N,N,N,N,,,,
6105145001407,DWELL LETTINGS LTD,,"GROUND, FIRST & SECOND FLOORS",14 SANSOME WALK,WORCESTER,,WR1 1LN,9700,CO,Offices and Premises,01/08/2016,N,N,Y,N,,,,
6105145002420,,,OFFICE 1 AT,24 SANSOME WALK,WORCESTER,,WR1 1LX,1400,CO,Office and Premises,01/08/2016,N,N,Y,N,,,,
6105240002000,HOTHOUSE DESIGNS LTD,,20 THE SHAMBLES,WORCESTER,,,WR1 2RA,37250,CS,SHOP AND PREMISES,11/07/2016,N,N,N,N,33 FARNE AVENUE,WORCESTER,,WR5 3PH
6105240002901,SCOPE INVESTMENTS LIMITED,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,41250,CS,SHOP AND PREMISES,06/09/2016,N,N,N,Y,90 LONG ACRE,LONDON,,WC2E 9RA
6105310000003,,,UNIT 15,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,9300,CW,WAREHOUSE AND PREMISES,25/07/2016,N,N,N,Y,,,,
6105310000087,,,UNIT 7,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,12500,CW,WAREHOUSE AND PREMISES,15/07/2016,N,N,N,N,,,,
6105310000114,TOLLADINE ESTATES LTD,,UNIT 16,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,23250,CW,WAREHOUSE AND PREMISES,18/08/2016,N,N,N,Y,CORSLEY,WARMINSTER,,BA12 7QE
6105330000017,ALLIANZ PROPERTIES LTD,,UNITS 12-14,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,27250,CW,WAREHOUSE AND PREMISES,08/07/2016,N,N,N,Y,ELDER HOUSE,536-538 ELDER GATE,MILTON KEYNES,MK9 1LR
6105346000002,,,UNIT 13S,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,3250,IF3,Workshop,10/08/2016,N,N,Y,N,,,,
6105346000253,REDMAN HEENAN PROPERTIES LTD,,UNIT 10B,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23000,CW,Warehouse and Premises,24/08/2016,N,N,N,Y,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ
6105350003000,R J SUTCLIFFE & S M SUTCLIFFE,,30 SIDBURY,WORCESTER,,,WR1 2HZ,6600,CS,Shop and Premises,18/07/2016,N,N,N,Y,RHYDD,HANLEY CASTLE,WORCESTER,WR8 0AE
6105410000101,T SINGH LIMITED,T/A NISA LOCAL,1/5 SOLITAIRE AVENUE,WORCESTER,,,WR2 5PP,9900,CS,SHOP AND PREMISES,29/07/2016,N,N,N,N,WORCESTER,,,WR2 5PP
6105570003800,VIRDI-SMITH EYECARE LTD,,38-40 ST JOHNS,WORCESTER,,,WR2 5AJ,8500,CS,SHOP AND PREMISES,12/08/2016,N,N,Y,N,WORCESTER,,,WR2 5AJ
6105570005600,PASHA RESTAURANT LTD,,56 ST JOHNS,WORCESTER,,,WR2 5AJ,14750,CR,RESTAURANT AND PREMISES,01/07/2016,N,N,N,N,,,,
6105590000102,MALCOLM SCOTT CONSULTANTS LTD,,GROUND FLOOR,1 ST MARYS STREET,WORCESTER,,WR1 1HA,6600,CO,OFFICES AND PREMISES,09/07/2016,N,N,Y,N,,,,
6105890000002,CRANHAM PRIMARY SCHOOL,,CRANHAM PRIMARY SCHOOL,TETBURY DRIVE,WORCESTER,,WR4 9LS,30250,EL,SCHOOL AND PREMISES,01/09/2016,N,N,N,N,,,,
6106080005000,AQUA CO PROPERTIES LIMITED,,50 THE TYTHING,WORCESTER,,,WR1 1JT,8900,CR,RESTAURANT AND PREMISES,01/08/2016,N,N,N,Y,WORCESTER,,,WR1 1JT
6106160005100,PREMIER FLOOR FITTING (SOLIHULL),LTD,51 UPPER TYTHING,WORCESTER,,,WR1 1JZ,18750,CS7,SHOWROOM AND PREMISES,01/08/2016,N,N,N,Y,,,,
6106300000071,MITIE TECHNICAL FACILITIES,MANAGEMENT LTD,GND FLOOR UNIT 6,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,35750,CO,Offices and Premises,01/08/2016,N,N,N,Y,FIELDFARE,EMERSONS GROUP,BRISTOL,BS16 7FN
6106410000046,,,UNIT 7,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,5250,CL,PUBLIC HOUSE AND PREMISES,05/09/2016,N,N,N,N,UPPER KITESNEST,STROUD,,GL6 6BH
6106410000062,WEST HOLTE LTD,,SUITE F4 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,2750,CO,Office and Premises,01/08/2016,N,N,Y,N,,,,
6106410000078,CAP FURNACE SPARES LIMITED,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,9000,IF3,Workshop and Premises,11/07/2016,N,N,N,N,,,,
6106410000102,CAP FURNACE SPARES LIMITED,,SUITE G8 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WORCESTER,,WR2 4AY,1200,CO,Office and Premises,08/08/2016,N,N,N,N,,,,
6106410000103,CAP FURNACE SPARES LTD,,SUITE G12 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,1250,CO,Office and Premises,01/08/2016,N,N,N,N,,,,
610130000003A,,,10 CHARLES STREET,WORCESTER,,,WR1 2AQ,18000,IF3,Workshop,25/07/2016,N,N,N,Y,9 EDGAR STREET,WORCESTER,,WR1 2LR
610232000004B,BARNARDO'S,,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,18000,CS,Shop and Premises,04/08/2016,Y,N,N,N,BARKINGSIDE,ILFORD,,IG6 1QG
610364000520B,OYSTER PROPERTIES LTD,,1ST FLOOR,52A LONDON ROAD,WORCESTER,,WR5 2DS,2275,IF3,Workshop,08/07/2016,N,N,N,Y,FOX'S MARINA,IPSWICH,,IP2 5NH
