Property Ref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,VO Property Description Code,VO Property Description,Liable From,SBRR,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6102910000100,IMPERIAL HERBARY CHINESE,MEDICINE CENTRE LTD ,1 THE HOPMARKET,WORCESTER,,,WR1 1DD,6000,CS,SHOP AND PREMISES,16/02/2002,Y,,,,
6100453000300,,,3 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,6000,CS,SHOP AND PREMISES,06/08/1999,Y,,,,
6100500000000,,,ST LAWRENCE HOTEL,BATH ROAD,WORCESTER,,WR5 2JE,6000,CH2,GUEST HOUSE AND PREMISES,16/06/2006,Y,,,,
6105240000061,,,10 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6000,CS,market stall,07/03/2014,Y,,,,
6106080004200,ALTERNATIVE KITCHEN SOLUTIONS,LTD T/A DREAM DOORS (WORCESTER),42 THE TYTHING,WORCESTER,,,WR1 1JT,6100,CS,SHOP AND PREMISES,01/05/2013,Y,,,,
6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,CS3,HAIRDRESSING SALON AND PREMISES,22/08/2003,Y,24A BARBOURNE ROAD,WORCESTER,,WR1 1HT
6100890004100,,,41 BROAD STREET,WORCESTER,,,WR1 3LR,6100,CS,SHOP AND PREMISES,08/04/2012,Y,,,,
6104040000030,,,UNIT E,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,6100,IF3,Workshop,01/04/2013,Y,CROWN TYRES,UNIT C RAILWAY YARD,MIDLAND ROAD,WR5 1DS
6105240000064,,,4 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,Market Stall,28/01/2013,Y,,,,
6105240000023,,,8 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,SHOP AND PREMISES,07/05/2014,Y,,,,
6105240000063,,,3 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,CS,Market Stall,01/01/2016,Y,THE SHAMBLES,WORCESTER,,WR1 2RA
6102241002804,BARNSLEY MARSHALL LTD,,SECOND FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,6200,CO,OFFICES AND PREMISES,01/03/2007,Y,,,,
6104360012900,,,129 OMBERSLEY ROAD,WORCESTER,,,WR3 7BT,6200,CS,SHOP AND PREMISES,28/11/2001,Y,,,,
6101300000406,,,UNIT 4,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,6200,CS,SHOP AND PREMISES,01/09/2006,Y,,,,
6105350005900,,,59 SIDBURY,WORCESTER,,,WR1 2HU,6200,CS,SHOP AND PREMISES,01/08/2008,Y,,,,
6104240000000,,,THE MOTOR YARD,NORTHFIELD STREET,WORCESTER,,WR1 1NS,6200,IF3,WORKSHOP AND PREMISES,01/04/2010,Y,2/3 NORTHFIELD STREET,WORCESTER,,WR1 1NS
6105310000046,,,UNIT H,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,6200,CW,WAREHOUSE AND PREMISES,27/02/2015,Y,,,,
6106080003705,,,GROUND FLOOR,37 THE TYTHING,WORCESTER,,WR1 1JL,6200,CS,SHOP AND PREMISES,09/10/2015,Y,,,,
6100930000059,,,SHOP AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,,WR2 5ER,6200,CS,SHOP AND PREMISES,25/01/2016,Y,,,,
6103700005000,THE FLAG WORCESTER LTD,,THE FLAG,50 LOWESMOOR,WORCESTER,,WR1 2SG,6250,CL,PUBLIC HOUSE AND PREMISES,02/03/2015,Y,,,,
6106080003000,,,THE LAMB & FLAG INN,30 THE TYTHING,WORCESTER,,WR1 1JL,6250,CL,PUBLIC HOUSE & PREMISES,27/04/1998,Y,,,,
6100830006600,,,CROWN INN,66 BRANSFORD ROAD,WORCESTER,,WR2 4EP,6250,CL,PUBLIC HOUSE AND PREMISES,01/12/2014,Y,,,,
6100890004202,FORGE MILL HOLDINGS LTD,T/A MARTIN PRICE & CO,1ST FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,6300,CO,OFFICES & PREMISES,01/04/2005,Y,,,,
6102500000014,WORCESTER TYRES & EXHAUSTS LTD,,UNIT 9,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,6300,IF3,WORKSHOP AND PREMISES,01/02/2007,Y,,,,
6103704000005,WOODBURY ACCOUNTING LTD,T/A HAMPTON & CO,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,6300,CO,OFFICES AND PREMISES,01/04/2009,Y,,,,
6104540000601,CARE RESOLVE LIMITED,,6 PIERPOINT STREET,WORCESTER,,,WR1 1TA,6300,CO,Offices and Premises,01/06/2012,Y,,,,
6100453004500,CARTRIDGE PLACE LTD,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,6300,CS,SHOP AND PREMISES,18/06/2012,Y,,,,
6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,6300,CS,SHOP AND PREMISES,01/04/1994,Y,,,,
6104360013600,,,136 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,6300,CS5,LAUNDERETTE AND PREMISES,24/08/2001,Y,136 OMBERSLEY ROAD,WORCESTER, ,WR3 7HA
6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,6300,CS,SHOP AND PREMISES,26/05/2007,Y,,,,
6100890004000,,,40 BROAD STREET,WORCESTER,,,WR1 3LR,6300,CS,SHOP AND PREMISES,06/09/2010,Y,,,,
6100730000033,,,FIRST FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,6300,CO,Office,27/05/2013,Y,,,,
6101189000012,INSERT AUDIO LTD,,UNIT 1,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,6400,IF3,Workshop and Premises,01/07/2011,Y,CARDEN CLOSE,WORCESTER,,WR1 2AR
6102280001000,ANJA POTZE FINE JEWELLERY LTD,,10 FRIAR STREET,WORCESTER,,,WR1 2LZ,6400,CS,SHOP AND PREMISES,16/04/2012,Y,,,,
6101189000011,WORCESTER PRINTERS LTD,,UNIT 3,CARDEN COURT,CARDEN STREET,WORCESTER,WR1 2AR,6400,IF3,Workshop and Premises,01/04/2014,Y,,,,
6105570000103,,,1A ST JOHNS,WORCESTER,,,WR2 5AE,6400,CS,SHOP AND PREMISES,26/07/2012,Y,,,,
6105145003202,WORLD ODYSSEY LIMITED,,FIRST FLOOR,32 SANSOME WALK,WORCESTER,,WR1 1LX,6500,CO,OFFICES AND PREMISES,13/06/2005,Y,32 SANSOME WALK,WORCESTER,,WR1 1LX
6101015000020,PACE DIRECT MAIL LTD,,UNIT 3,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,6500,IF3,WORKSHOP AND PREMISES,01/11/2009,Y,,,,
6100685000025,WILKINS & WHITE LTD,,UNIT N3,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,6500,IF3,WORKSHOP AND PREMISES,01/01/2015,Y,,,,
6105145003000,,,GROUND FLOOR,30 SANSOME WALK,WORCESTER,,WR1 1LX,6500,CO,OFFICES AND PREMISES,01/12/1997,Y,,,,
6104040000018,,,UNIT F,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,6500,IF3,WORKSHOP AND PREMISES,01/05/2006,Y,,,,
6101620002800,,,28 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,6500,CS,Shop and Premises,02/04/2010,Y,DROITWICH ROAD,WORCESTER,,WR3 7SW
6104360004801,,,R/O WYVERN SERVICE STATION,48 OMBERSLEY ROAD,WORCESTER,,WR3 7EU,6500,IF3,WORKSHOP AND PREMISES,23/09/2011,Y,,,,
6104146000904,,,GROUND FLOOR,9 NEW STREET,WORCESTER,,WR1 2DN,6500,CS,SHOP AND PREMISES,31/05/2013,Y,,,,
6102280002502,VERVE HAIR LTD,,25A FRIAR STREET,WORCESTER,,,WR1 2NA,6600,CS,SHOP AND PREMISES,01/10/2009,Y,WOLLASTON,STOURBRIDGE,WEST MIDLANDS,DY8 4QJ
6101774004000,MCMINN DEVELOPMENTS LTD,,40 DIGLIS ROAD,WORCESTER,,,WR5 3BW,6600,CW3,Store and Premises,27/06/2015,Y,,,,
6101070000260,BEARD CREATIVE LIMITED,,26 THE BUTTS,WORCESTER,,,WR1 3PA,6600,CS3,Hairdressing Salon and Premises,01/04/2016,Y,THE BUTTS,WORCESTER,,WR1 3PA
6105570006900,,,69 ST JOHNS,WORCESTER,,,WR2 5AG,6600,CS,SHOP AND PREMISES,17/02/2011,Y,,,,
6104040000029,,,UNIT D,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,6600,IF3,Workshop,01/12/2012,Y,,,,
6104516000101,AD-LIB DESIGN PARTNERSHIP LTD,,1 PERDISWELL STREET,WORCESTER,,,WR3 7HZ,6700,CO,OFFICES AND PREMISES,01/04/2008,Y,,,,
6100922000041,HAMAX LTD,T/A HOME INSTEAD SENIOR CARE,SUITE 5B,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,6700,CO,Offices & Premises,15/11/2013,Y,HOUSE,SAPPERTON,GLOUCESTERSHIRE,GL7 6LQ
6105570005000,LOCKLEE LTD T/A SUBWAY,,50 ST JOHNS,WORCESTER,,,WR2 5AJ,6700,CS,SHOP AND PREMISES,29/10/2014,Y,WORCESTER,,,WR2 5AJ
6100685500004,CHILLI POD LTD,,UNIT 98D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,6700,CW,WAREHOUSE AND PREMISES,01/03/2015,Y,,,,
6106160005400,JUST IN2 CARPETS & RUGS LTD,,54 UPPER TYTHING,WORCESTER,,,WR1 1JY,6700,CS,SHOP AND PREMISES,12/11/2015,Y,,,,
6106160005000,,,50 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6700,CS,SHOP AND PREMISES,01/11/2004,Y,,,,
6105570001400,,,GROUND FLOOR,14 ST JOHNS,WORCESTER ,,WR2 5AH,6700,CS,SHOP AND PREMISES,28/11/2013,Y,,,,
6105991000400,,,4 THE TRINITY,WORCESTER,,,WR1 2PN,6700,CS,SHOP AND PREMISES,01/07/2013,Y,BROMSGROVE,,,B61 0UG
6103640005502,,,55 LONDON ROAD,WORCESTER,,,WR5 2DJ,6700,CS,Shop and Premises,24/10/2013,Y,,,,
6103640015710,,,157 LONDON ROAD,WORCESTER,,,WR5 2ED,6700,CS,SHOP AND PREMISES,17/11/2014,Y,,,,
6103820000038,PUMPMASTER UK LIMITED,,PUMPMASTER AT,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,5900,CO,OFFICES AND PREMISES,31/10/2004,Y,MALVERN ROAD,WORCESTER,,WR2 4BS
6101720000102,RUNAROUND SPORTS & HEALTH LTD,,GROUND FLOOR,1 DEANSWAY,WORCESTER,,WR1 2JD,5900,CS,SHOP AND PREMISES,21/12/2010,Y,,,,
6100320041702,ASTWOOD CONVENIENCE LTD,,417B ASTWOOD ROAD,WORCESTER,,,WR3 8HB,5900,CS,SHOP AND PREMISES,10/11/2012,Y,,,,
6101860003701,SHELTON & LINES LTD,,37 DROITWICH ROAD,WORCESTER,,,WR3 7LG,5900,CS,SHOP AND PREMISES,31/05/2013,Y,,,,
6101471000100,MIDLANDS TOGETHER CIC,,1 COLLEGE PRECINCTS,WORCESTER,,,WR1 2LG,5900,CO,OFFICES AND PREMISES,24/06/2015,Y,,,,
6104580000005,,,UNIT 2A,POPE IRON ROAD,WORCESTER,,WR1 3HB,5900,IF3,WORKSHOP AND PREMISES,14/02/1996,Y,POPE IRON ROAD,WORCESTER, ,WR1 3HB
6102241005410,,,SECOND FLOOR,54-55 FOREGATE STREET,WORCESTER,,WR1 1DX,5900,CO,OFFICES AND PREMISES,01/09/2005,Y,,,,
6105240000021,,,6 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RD,5900,CS3,HAIRDRESSING SALON,20/10/2009,Y,6 MARKET HALL,THE SHAMBLES,WORCESTER,WR1 2RD
6103700004900,,,49 LOWESMOOR,WORCESTER,,,WR1 2RS,5900,CR,RESTAURANT AND PREMISES,02/01/2012,Y,,,,
6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5900,CS,SHOP AND PREMISES,01/04/2014,Y,WORCESTER,,,WR3 8DA
610250000008B,,,UNIT 2B,GREGORY'S MILL STREET,WORCESTER,,WR3 8BS,5900,IF3,Workshop,01/05/2015,Y,,,,
6104580000007,,,UNIT 3,POPE IRON ROAD,WORCESTER,,WR1 3HB,5900,IF3,WORKSHOP AND PREMISES,01/03/2016,Y,,,,
6100685500091,F J R ENGINEERING LIMITED,,65B BLACKPOLE TRADING ESTATE WEST,WORCESTER,,,WR3 8TJ,6800,IF3,Workshop and Premises,15/11/2014,Y,,,,
6104360026400,GRANTHAMS GARAGE LIMITED,,264 OMBERSLEY ROAD,WORCESTER,,,WR3 7HD,6800,CS,SHOP AND PREMISES,01/04/2008,Y,,,,
6106160003400,LAVISH (UK) LTD,,34 UPPER TYTHING,WORCESTER,,,WR1 1JZ,6800,CS,SHOP AND PREMISES,17/08/2009,Y,,,,
6105992000002,EXECUTIVE CLEANING (MIDLANDS)LTD,,THE OLD BRIDGE HOUSE,TRINITY PASSAGE,WORCESTER,,WR1 2PW,6800,CO,OFFICES AND PREMISES,21/12/2011,Y,SEVERN STOKE,WORCESTERSHIRE,,WR8 9JP
6106080001001,F A HUMBERSTONES & PARTNERS,(AGENCY) LTD,SECOND FLOOR,10 THE TYTHING,WORCESTER,,WR1 1HD,6800,CO,OFFICE AND PREMISES,17/12/2015,Y,,,,
6103700004800,SJK LONE LIMITED,,48 LOWESMOOR,WORCESTER,,,WR1 2SG,6800,CS,Shop and Premises,01/04/2016,Y,,,,
6101472003200,,,32 COLLEGE STREET,WORCESTER,,,WR1 2LS,6800,CS,SHOP AND PREMISES,01/04/1994,Y,,,,
6105211000100,,,1 SEVERN TERRACE,WORCESTER,,,WR1 3EH,6800,CR,RESTAURANT AND PREMISES,07/07/2014,Y,,,,
6105432000001,,,MILLER LLOYD  ,SOUTH STREET,WORCESTER,,WR1 2AL,6800,IF3,WORKSHOP AND PREMISES,01/09/2015,Y,,,,
6103700006900,MAVI ENTERPRISES (UK) LTD,,69 LOWESMOOR,WORCESTER,,,WR1 2RS,6900,CS,SHOP AND PREMISES,07/11/2004,Y,,,,
6101015000015,CITY HYDRAULICS LTD,T/A PIRTEK WORCESTER,UNIT 2,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,6900,IF3,WORKSHOP AND PREMISES,01/06/2006,Y,,,,
6103820000037,HAND & CO. ACCOUNTANTS LTD,,HAND & CO,AT MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,6900,CO,OFFICES AND PREMISES,04/08/2008,Y,,,,
6100495000800,HELEN MOORE & ASSOCIATES LTD,T/A THE EMPLOYMENT SOLICITOR,8 BASIN ROAD,WORCESTER,,,WR5 3GA,6900,CO,OFFICES AND PREMISES,17/12/2013,Y,,,,
6103640007600,,,76 LONDON ROAD,WORCESTER,,,WR5 2DY,6900,CS,SHOP AND PREMISES,17/01/2004,Y,,,,
6100453000600,,,6 BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6900,CS,SHOP AND PREMISES,15/04/2006,Y,,,,
6100730000022,,,UNIT C1,BLOCKHOUSE CLOSE,WORCESTER,,WR1 2BU,6900,IF3,WORKSHOP,23/01/2012,Y,,,,
6104146003002,,,30 NEW STREET,WORCESTER,,,WR1 2DL,6900,CS,SHOP AND PREMISES,22/05/2013,Y,WORCESTER,,,WR4 9UD
6103703000101,,,1A LOWESMOOR TERRACE,WORCESTER,,,WR1 2RX,6900,LC,shop AND PREMISES,04/07/2013,Y,,,,
6105145002904,,,1ST & 2ND FLOORS 29,SANSOME WALK,WORCESTER,,WR1 1NU,6900,CO,Offices and Premises,01/04/2010,Y,,,,
6105991000600,,,5 THE TRINITY,WORCESTER,,,WR1 2PN,6900,CS3,HAIRDRESSING SALON AND PREMISES,01/06/2015,Y,,,,
6103700001102,,,11-11A LOWESMOOR,WORCESTER,,,WR1 2RS,6900,CS,SHOP AND PREMISES,23/10/2015,Y,,,,
6103700004601,,,46 LOWESMOOR,WORCESTER,,,WR1 2SG,6900,CS,Shop and Premises,01/11/2015,Y,,,,
6104146002209,P W MEDIA & PUBLISHING LTD,,SECOND FLOOR AT,22-24 NEW STREET,WORCESTER,,WR1 2DP,7000,CO,OFFICE AND PREMISES,09/05/2008,Y,,,,
6100495000600,ZEBRA ARCHITECTS LTD,,6 BASIN ROAD,WORCESTER,,,WR5 3GA,7000,CO,OFFICE AND PREMISES,04/06/2010,Y,34 HIGH STREET,ALDRIDGE,WALSALL,WS9 8LZ
6106080005200,THE BRIDAL BOUTIQUE (UK) LTD,,GROUND FLOOR,52 THE TYTHING ,WORCESTER,,WR1 1JT,7000,CS,SHOP AND PREMISES,23/09/2014,Y,,,,
6103704000076,P.I.L. (EUROPE) LIMITED,,UNITS 11-12,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7000,CO,Offices,11/02/2011,Y,75 LOWESMOOR,WORCESTER,,WR1 2RS
6101300000102,,,1-3 CHARLES STREET,WORCESTER,,,WR1 2AQ,7000,CS3,HAIRDRESSING SALON AND PREMISES,01/04/1994,Y,,,,
6105570003400,,,34 ST JOHNS,WORCESTER,,,WR2 5AH,7000,CS,SHOP AND PREMISES,01/07/2008,Y,HEREFORD ROAD,LEIGH SINTON,WORCS,WR13 5EQ
6101750000207,,,2B DERWENT CLOSE,WORCESTER,,,WR4 9TY,7000,IF3,Workshop,07/08/2015,Y,KEMPSEY,WORCESTER,,WR5 3NN
6100241001002,,,GROUND FLOOR,10 ANGEL STREET,WORCESTER,,WR1 3QT,7000,CS,SHOP AND PREMISES,01/04/2016,Y,WORCESTER,,,WR1 3QT
6106080005704,A POSITIVE IMAGE LIMITED T/A,ANGELA LLOYD-JAMES PHOTOGRAPHY,ANGELA LLOYD JAMES LTD,57 THE TYTHING,WORCESTER,,WR1 1JT,5800,CS,SHOP AND PREMISES,01/12/2002,Y,WORCESTER,, ,WR1 1JT
6106080000105,KIERAN & CO,,2ND FLOOR FRONT ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,,WR1 1HD,5800,CO,OFFICES AND PREMISES,09/03/2015,Y,,,,
6102241002409,JFA ACCOUNTANCY LTD,,SECOND FLOOR,24 FOREGATE STREET,WORCESTER,,WR1 1DN,5800,CO,OFFICES AND PREMISES,01/11/2003,Y,,,,
6103640015900,WRIGHT STAFF RECRUITMENT LTD,,159 LONDON ROAD,WORCESTER,,,WR5 2EE,5800,CS,SHOP AND PREMISES,12/05/2010,Y,,,,
6105145002430,TRAFFIC COLLISION RECONSTRUCTION,& INVESTIGATION LTD,OFFICES 6-7 & 9-10 AT,24 SANSOME WALK,WORCESTER,,WR1 1LX,5800,CO,Offices and Premises,01/09/2015,Y,MALVERN,WORCS,,WR14 4AX
6106080005300,PINK LADY INK LIMITED,,53 THE TYTHING,WORCESTER,,,WR1 1JT,5800,CS,SHOP & PREMISES,02/09/2014,Y,,,,
6106080005401,,,54 THE TYTHING,WORCESTER,,,WR1 1JT,5800,CS,SHOP AND PREMISES,23/03/2001,Y,SHENSTONE,KIDDERMINSTER, ,DY10 4BU
6100453007500,,,75 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,5800,CS,SHOP AND PREMISES,12/05/2009,Y,,,,
6101300000700,,,7 CHARLES STREET,WORCESTER,,,WR1 2AQ,5800,CS,SHOP AND PREMISES,01/12/2009,Y,,,,
6104360005903,,,GROUND FLOOR,59 OMBERSLEY ROAD,WORCESTER,,WR3 7BS,5800,CS,SHOP AND PREMISES,23/03/2010,Y,,,,
6100453002202,,,R/O,22-24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,5800,IF3,WORKSHOP AND PREMISES,10/07/2012,Y,WORCESTER,,,WR5 1HZ
6101860006300,,,63-65 DROITWICH ROAD,WORCESTER,,,WR3 7HX,5800,CS,SHOP AND PREMISES,04/12/2012,Y,,,,
6101860100020,,,ABBERLEY HOUSE DAY NURSERY,DROITWICH ROAD,CLAINES,,WR3 7SW,5800,EN1,Day Nursery and Premises,01/12/2014,Y,,,,
6101620000600,,,6 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5800,CS,SHOP AND PREMISES,01/04/2011,Y,WOMBOURNE,,,WV5 8EP
6103700004700,,,47 LOWESMOOR,WORCESTER,,,WR1 2RS,5800,CS,SHOP AND PREMISES,13/02/2016,Y,,,,
6101221000114,,,OFFICES 1-3 FIRST FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,5800,CO,Office and Premises,01/04/2016,Y,UPPER HALL,HAMPTON LOVETT,WORCS,WR9 0PA
6102200000301,,,3 FISH STREET,WORCESTER,,,WR1 2HN,5800,CS,SHOP AND PREMISES,01/02/2015,Y,,,,
6101015000007,MPC SYSTEMS LTD,,UNIT 12,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7100,IF3,WORKSHOP AND PREMISES,07/09/2006,Y,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND
6105346000154,COLOURTEX LTD T/A RICHPRINT,,UNIT 18C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,7100,CW,WAREHOUSE AND PREMISES,01/09/2005,Y,,,,
6102280002400,,,24 FRIAR STREET,WORCESTER,,,WR1 2LZ,7100,CS,SHOP AND PREMISES,06/09/1995,Y,24 FRIAR STREET,WORCESTER,,WR1 2LZ
6105180000400,,,BERKELEY ARMS,4 SCHOOL ROAD,WORCESTER,,WR2 4HF,7150,CL,PUBLIC HOUSE AND PREMISES,12/09/2006,Y,,,,
6106270002900,,,THE NORTHWICK ARMS,29 VINE STREET,WORCESTER,,WR3 7DY,7150,CL,PUBLIC HOUSE AND PREMISES,19/07/2013,Y,,,,
6103702000400,,,WEST MIDLAND TAVERN,4 LOWESMOOR PLACE  ,WORCESTER,,WR1 2PB,7150,CL,PUBLIC HOUSE AND PREMISES,01/03/2015,Y,,,,
6105143000700,THE RECRUITMENT COMPANY,MIDLANDS LTD,7 SANSOME STREET,WORCESTER,,,WR1 1UH,7200,CS,SHOP AND PREMISES,18/03/2010,Y,WORCESTER,,,WR3 7EQ
6100200007502,COSTCUTTER CHAHAL LTD,,75 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,7200,CS,SHOP AND PREMISES,12/08/2011,Y,,,,
6101015000016,POPPY FIELD DESIGN (WORCESTER),LIMITED,UNIT 1,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7200,IF3,WORKSHOP AND PREMISES,08/05/2013,Y,,,,
6101015000023,CHAUFFEUR SERVICES DIRECT LTD,,UNIT 11,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7200,IF3,Workshop and Premises,01/07/2015,Y,,,,
6102241001400,,,2ND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,7200,CS3,BEAUTY SALON AND PREMISES,10/07/2007,Y,,,,
6103950001100,,,11 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,7200,CS,SHOP AND PREMISES,01/07/2008,Y,,,,
6105585000024,,,UNIT 8A,LOWESMOOR TRADING ESTATE,ST MARTINS GATE,WORCESTER,WR1 2DT,7200,IF3,WORKSHOP AND PREMISES,01/06/2014,Y,,,,
6106260000051,,,DANIEL GJINI AT,UNIT 8 THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7200,IF3,Workshop and Premises,14/03/2016,Y,TWYFORD,EVESHAM,WORCS,WR11 4TP
6106160003100,THE GOLDEN GOURMET LTD,,31 UPPER TYTHING,WORCESTER,,,WR1 1JZ,7300,CS,SHOP AND PREMISES,01/04/2012,Y,,,,
6101015000001,,,UNIT 16,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,IF3,WORKSHOP AND PREMISES,01/04/1994,Y,,,,
6101015000003,,,UNIT 15,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,IF3,WORKSHOP AND PREMISES,16/01/1995,Y,,,,
6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,7300,CS,SHOP AND PREMISES,14/07/1996,Y,13 ANGEL STREET,WORCESTER, ,WR1 3QU
6100453005500,,,55 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,7300,CS,SHOP AND PREMISES,11/02/2002,Y,,,,
6106080004600,,,46 THE TYTHING,WORCESTER,,,WR1 1JT,7300,CR,RESTAURANT AND PREMISES,09/08/2014,Y,,,,
6106390000127,IJF BODY REPAIR CENTRE LTD,,UNIT 1,VICTORIA HOUSE,WATERY LANE,WORCESTER,WR2 5AR,5700,IF3,Workshop and Premises,01/06/2012,Y,1 WATERY LANE,WORCESTER,,WR2 5AU
6101189000009,TELECETERA LTD,,TELECETERA,CARDEN CLOSE,WORCESTER,,WR1 2AR,5700,CO,OFFICES AND PREMISES,01/04/2005,Y,WORCESTER,,,WR1 2AR
6101750000206,WOODLAW LTD,T/A D & S CONTRACTORS,2A DERWENT CLOSE,WORCESTER,,,WR4 9TY,5700,CO,Office and Premises,20/07/2015,Y,,,,
6105590000303,SIVITAR HUBBARD LIMITED,,FIRST & SECOND FLOORS,3 ST MARYS STREET,WORCESTER,,WR1 1HA,5700,CO,OFFICES AND PREMISES,29/07/2011,Y,,,,
6105350006102,NSP LETTINGS LTD T/A SCOUT,PROPERTIES,61 SIDBURY,WORCESTER,,,WR1 2HU,5700,CS,SHOP AND PREMISES,17/04/2012,Y,,,,
6102241006604,CALLBRENDA STAFF AGENTS LTD,T/A CALL BRENDA STAFF AGENTS,1ST FLOOR FRONT,66 FOREGATE STREET,WORCESTER,,WR1 1DX,5700,CO,OFFICES AND PREMISES,07/01/2014,Y,,,,
6105145000606,B B ARCHITECTURE & PLANNING LTD,,GROUND FLOOR FRONT,6 SANSOME WALK,WORCESTER,,WR1 1LH,5700,CO,OFFICES AND PREMISES,13/07/2015,Y,,,,
6103703000102,MAXIMUS SECURITY SOLUTIONS LTD,,1B LOWESMOOR TERRACE,WORCESTER,,,WR1 2RX,5700,CS,SHOP AND PREMISES,18/01/2016,Y,,,,
6104146004200,,,42 NEW STREET,WORCESTER,,,WR1 2DL,5700,CS,SHOP AND PREMISES,31/03/1995,Y,,,,
6105346000020,,,UNIT 18L,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,5700,IF3,WORKSHOP,01/10/2003,Y,UNIT 18L SHRUB HILL IND ESTATE,SHRUBHILL ROAD,WORCESTER,WR4 9EQ
6101620001600,,,16 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5700,CS3,Hairdressing Salon and Premises,04/05/2007,Y,16 CRANHAM DRIVE,WORCESTER,,WR4 9PA
6100453007100,,,71 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,5700,CS,SHOP AND PREMISES,11/01/2011,Y,LEAMINGTON SPA,,,CV31 2EQ
6106160004100,,,41 UPPER TYTHING,WORCESTER,,,WR1 1JZ,5700,CS,SHOP AND PREMISES,01/08/2012,Y,FLAT 5,49 BATTENHALL ROAD,WORCESTER,WR5 2BQ
6105346000125,,,UNIT 17E,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,5700,CO,OFFICES AND PREMISES,01/02/2013,Y,,,,
6101940000816,,,GROUND & FIRST FLOORS,8 EDGAR STREET,WORCESTER,,WR1 2LR,5700,CO,Offices and Premises,07/05/2013,Y,,,,
6102241003434,,,1ST & 2ND FLOORS,34A FOREGATE STREET,WORCESTER,,WR1 1EE,5700,CO,Offices and Premises,01/10/2015,Y,,,,
6102270005000,RED HILL SOCIAL CLUB,,REDHILL SOCIAL CLUB,50 FOXWELL STREET,WORCESTER,,WR5 2ET,7400,CL2,CLUB AND PREMISES,01/04/1994,Y,,,,
6100453004700,CORE BODYBUILDING & FITNESS LTD,,47 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,7400,CS,SHOP AND PREMISES,28/08/2013,Y,,,,
6101221001504,HOMEOWNERS PROPERTIES LTD,,15 CASTLE STREET,WORCESTER,,,WR1 3AD,7400,CO,OFFICES AND PREMISES,01/04/2014,Y,,,,
6105950032700,,,TOLLADINE SERVICE STATION,327 TOLLADINE ROAD,WORCESTER,,WR4 9AZ,7400,CG2,"Garage, petrol filling station and Premises",01/04/1994,Y,TOLLADINE ROAD,WORCESTER, ,WR4 9AZ
6101860008900,,,89 DROITWICH ROAD,WORCESTER,,,WR3 7JB,7400,CO,OFFICES AND PREMISES,01/04/1994,Y,,,,
6102280004300,,,43 FRIAR STREET,WORCESTER,,,WR1 2NA,7400,CS,SHOP,02/11/2009,Y,43 FRIAR STREET,WORCESTER,,WR1 2NA
6101860000093,,,CH COUNSELLING AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,7400,MH,clinic and premises,10/09/2012,Y,,,,
6103640008000,,,MOUNT PLEASANT INN,80 LONDON ROAD,WORCESTER,,WR5 2DY,7450,CL,PUBLIC HOUSE AND PREMISES,01/02/2000,Y,,,,
6102781019200,,,WHEATSHEAF INN,192 HENWICK ROAD,WORCESTER,,WR2 5PF,7450,CL,PUBLIC HOUSE AND PREMISES,10/03/2008,Y,,,,
6102241002803,BARPAX ASSOCIATES LTD,,FIRST FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,7500,CO,OFFICES AND PREMISES,21/08/2007,Y,,,,
6106080001100,,,GARAGE R/O,11 THE TYTHING,WORCESTER,,WR1 1HD,7500,CP,Garage & premises,01/04/2001,Y,14 THE TYTHING ,WORCESTER, ,WR1 1HD
6102241004312,,,CELLAR 43,43 FOREGATE STREET,WORCESTER,,WR1 1EE,7500,CL1,WINE BAR AND PREMISES,14/12/2001,Y,,,,
6103040000012,ENERGY SIMPLE LTD,,3 NETHERTON COURT,INFIRMARY WALK,WORCESTER,,WR1 3AU,5600,IF3,WORKSHOP AND PREMISES,01/11/2012,Y,1 HENWICK GREEN,HENWICK ROAD,WORCESTER,WR2 5NN
6104580000019,LONGMORECASTINGS LTD,,UNIT 1,POPE IRON ROAD,WORCESTER,,WR1 3HB,5600,IF3,Workshop and Premises,31/07/2015,Y,UPTON ROAD,CALLOW END,WORCESTER,WR2 4TE
6101774000009,,,GRIST MILL BOATYARD,DIGLIS ROAD,WORCESTER,,WR5 3BW,5600,IF3,WORKSHOP AND PREMISES,21/01/2008,Y,DIGLIS ROAD,WORCESTER,,WR5 3BW
6103040000007,,,1 NETHERTON COURT,INFIRMARY WALK,WORCESTER,,WR1 3AU,5600,IF3,WORKSHOP AND PREMISES,01/04/1994,Y,,,,
6103820002601,,,26-28 MALVERN ROAD,WORCESTER,,,WR2 4LG,5600,CS,SHOP AND PREMISES,01/04/1994,Y,,,,
6105310000093,,,UNIT 13B,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,5600,IF3,WORKSHOP AND PREMISES,25/09/1995,Y,,,,
6103660000400,,,4-5 LOVES GROVE,WORCESTER,,,WR1 3BU,5600,IF3,WORKSHOP AND PREMISES,01/11/2011,Y,,,,
6106080002500,,,24 THE TYTHING,WORCESTER,,,WR1 1JL,5600,CS,SHOP AND PREMISES,12/10/2010,Y,FERNHILL HEATH,WORCESTER,,WR3 7UA
6103040000014,,,2 NETHERTON COURT,INFIRMARY WALK,WORCESTER,,WR1 3AU,5600,IF3,WORKSHOP AND PREMISES,16/08/2011,Y,,,,
6105346000235,,,UNIT 14A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,5600,IF3,WORKSHOP AND PREMISES,01/02/2012,Y,WORCESTER,,,WR5 1NB
6100930010200,,,102 BROMYARD ROAD,WORCESTER,,,WR2 5DJ,5600,MH,SURGERY AND PREMISES,13/08/2013,Y,,,,
6106300000042,,,UNIT 6G,UNDERWOODS STEEL CENTRE,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,5600,CW3,STORE & PREMISES,01/11/2013,Y,,,,
6101190000010,,,1 TANNERY MEWS,CARDEN STREET,WORCESTER,,WR1 2AL,5600,CS,SHOP AND PREMISES,01/12/2015,Y,,,,
6105145000414,COORDINATED TRAINING SERVS. LTD,,FIRST FLOOR FRONT,4 SANSOME WALK,WORCESTER,,WR1 1LH,7600,CO,OFFICES AND PREMISES,03/11/2005,Y,,,,
6104146002205,CHATMOR ASSOCIATES LTD,T/A PITMAN TRAINING,FIRST FLOOR,22-24 NEW STREET,WORCESTER,,WR1 2DP,7600,CO,OFFICE AND PREMISES,28/03/2008,Y,,,,
6105570001300,TAZAK UK LTD,T/A CLASSIC PIZZA,13 ST JOHNS,WORCESTER,,,WR2 5AE,7600,CS,SHOP AND PREMISES,30/09/2011,Y,,,,
6100685500128,THOMAS JAMES FURNITURE LTD,,UNIT 65E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,7600,CW,Warehouse and Premises,01/02/2012,Y,,,,
6106260000029,WEBBS MOTORS WORCESTER LTD,,UNIT 7B,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7600,CW,WAREHOUSE AND PREMISES,01/04/2016,Y,,,,
6101300001200,,,12 CHARLES STREET,WORCESTER,,,WR1 2AQ,7600,CW,WAREHOUSE AND PREMISES,28/05/2005,Y,12 CHARLES STRRET,WORCESTER,,WR1 2AQ
6105570001600,,,16 ST JOHNS,WORCESTER,,,WR2 5AH,7600,CS,SHOP AND PREMISES,24/03/1997,Y,,,,
6100830000022,,,UNIT 8,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,7600,IF3,WORKSHOP AND PREMISES,29/06/1998,Y,,,,