Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Sbrr Relief,Vo Prop Desc Code,Vo Propdescrip
01/04/2005,6100151000100,MARTIN COOPER WEALTH MANAG.LTD,,1 ALBANY TERRACE,WORCESTER,,,WR1 3DU,1000,Y,CO,OFFICE
16/06/1996,6100151000402,,,4 ALBANY TERRACE,WORCESTER,,,WR1 3DU,35500,N,MH,SURGERY AND PREMISES
27/03/2009,6100160002902,HYGIENIC CLEANING & DEC CO LTD,,29 ALBERT ROAD,WORCESTER,,,WR5 1EB,4300,Y,CO,OFFICES AND PREMISES
22/08/2007,6100180000200,LILLIPUT FARM LTD,T/A POPPINS DAY NURSERY,2 ALEXANDER ROAD,WORCESTER,,,WR2 4AJ,7700,Y,EN1,DAY NURSERY AND PREMISES
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,460000,N,CP,CAR PARK AND PREMISES
01/07/2010,6100189000002,,,WAVES CAR WASH AT,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,WR1 3NX,10000,Y,CX,SPACES USED FOR CAR VALETING
01/10/2017,6100190000013,WORCESTER STRIPPING SERVICE LTD,,WORCESTER STRIPPING SERVICE,ALMA STREET,WORCESTER,,WR3 8BW,7200,Y,CW,Warehouse and Premises
01/10/2017,6100190000014,,,R/O 74,DROITWICH ROAD,WORCESTER,,WR3 7HT,11000,Y,CW,Warehouse and Premises
10/05/2016,6100200000000,KENMARE ESTATES LTD,,29 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,17000,N,CS,Shop and Premises
01/09/2012,6100200000100,BANK MACHINE LTD,,ATM SITE AT BT PHONE/ATM KIOSK O/S,COSTCUTTER,AMBLESIDE DRIVE,WORCESTER,WR4 9DA,3750,N,CX,SITE OF ATM
05/12/2014,6100200005500,,,55 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,5100,Y,CS,SHOP AND PREMISES
01/04/1994,6100200005700,,,57 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4600,Y,CS,SHOP AND PREMISES
16/11/2000,6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4750,N,CS,SHOP AND PREMISES
29/11/2006,6100200006100,CORAL ESTATES LTD,,61 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,5200,N,CS2,BETTING SHOP AND PREMISES
01/04/1994,6100200006300,,,63 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4850,Y,CS,SHOP AND PREMISES
18/09/2014,6100200007500,DOT100 LTD,,DOMINO'S PIZZA,75 AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,8900,N,CS,SHOP AND PREMISES
12/08/2011,6100200007502,COSTCUTTER CHAHAL LTD,,75 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,9600,Y,CS,SHOP AND PREMISES
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,N,CO,OFFICES AND PREMISES
01/04/1994,6100240000009,WORCESTER CITY COUNCIL,,PUBLIC CONVENIENCES,ANGEL PLACE,WORCESTER,,WR1 3QN,8100,N,MX,PUBLIC CONVENIENCE
14/04/2011,6100240000015,THE CROWN ESTATE,,ADVERTISING RIGHTS,AT BUS STATION,ANGEL PLACE,WORCESTER,WR1 3QN,1125,N,CA,ADVERTISING RIGHTS
01/04/1994,6100240000034,CROWN ESTATE COMMISSIONERS,,CROWNGATE BUS STATION,ANGEL PLACE,WORCESTER,,WR1 3QN,76000,N,NT,BUS STATION AND PREMISES
01/04/1994,6100240000041,SHIPLEY LEISURE ENTERPRISES LTD,,WORCESTER LEISURE CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,15000,N,LT1,AMUSEMENT ARCADE AND PREMISES
23/06/2009,6100240000052,THE CROWN ESTATE,,CORAL ESTATES LTD,ANGEL PLACE,WORCESTER,,WR1 3QN,3450,N,CS2,BETTING SHOP AND PREMISES
06/01/2018,6100240000058,U BUFFET LTD T/A U CANTEEN,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,N,CR,RESTAURANT AND PREMISES
14/03/2011,6100240000068,TRAMPS NIGHTCLUB LIMITED,,TRAMPS,ANGEL PLACE,WORCESTER,,WR1 3QN,135000,N,CL2,NIGHTCLUB AND PREMISES
01/12/2014,6100240000070,LSD PROMOTIONS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,33000,N,CM1,MARKET AND PREMISES
01/04/2013,6100240000201,,,2A ANGEL PLACE,WORCESTER,,,WR1 3QS,15000,N,CS,SHOP AND PREMISES
07/08/2011,6100240000300,THE CROWN ESTATE,,3 ANGEL PLACE,WORCESTER,,,WR1 3QN,31500,N,CS,SHOP AND PREMISES
01/09/1999,6100240000400,ULTIMATE PARTY SHOP LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,22000,N,CS,SHOP AND PREMISES
26/01/2011,6100240000500,THE CROWN ESTATE,,5 ANGEL PLACE,WORCESTER,,,WR1 3QN,16500,N,CS,SHOP AND PREMISES
31/10/2012,6100240000700,THE CROWN ESTATE,,7 ANGEL PLACE,WORCESTER,,,WR1 3QS,16500,N,CS,SHOP AND PREMISES
28/01/2008,6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,16000,N,CR,RESTAURANT AND PREMISES
15/05/2015,6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,7800,Y,CR1,CAFE AND PREMISES
06/06/2016,6100240002300,,,UNIT 2 AT,23 ANGEL PLACE,WORCESTER,,WR1 3QN,7000,Y,CS,SHOP AND PREMISES
01/09/2017,6100240002302,CRUMPETS & COFFEE LTD,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,8900,Y,CS,SHOP AND PREMISES
01/10/2012,6100240010000,BANK MACHINE LTD,,ATM SITE AT BT PHONE/ATM KIOSK,JCN ANGEL STREET,ANGEL PLACE,WORCESTER,WR1 3QS,3750,N,CX,SITE OF ATM
28/07/2008,6100241000002,PRIMESIGHT LTD,,ADVERTISING RIGHT,SOMERFIELD SUPERMARKET,ANGEL STREET,WORCESTER,WR1 3QT,1500,N,CA,ADVERTISING RIGHT AND PREMISES
01/02/2016,6100241000100,,,1 ANGEL STREET,WORCESTER,,,WR1 3QT,4400,N,CS,SHOP AND PREMISES
24/06/2004,6100241000101,,,1A ANGEL STREET,WORCESTER,,,WR1 3QT,5400,N,CS,SHOP AND PREMISES
07/02/2015,6100241000300,ARY MOBILE LTD,,3 ANGEL STREET,WORCESTER,,,WR1 3QT,4650,Y,CS,SHOP AND PREMISES
22/03/2006,6100241000500,CESMECIK LIMITED,,5 ANGEL STREET,WORCESTER,,,WR1 3QT,15000,N,CR1,CAFE AND PREMISES
21/11/2011,6100241000600,SHEEHYS PUB COMPANY LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,12500,Y,CL,PUBLIC HOUSE AND PREMISES
29/03/2010,6100241000704,H BACKHOUSE (BAKER STREET) LTD,,7-9 ANGEL STREET,WORCESTER,,,WR1 3QT,20250,N,CS2,BETTING SHOP AND PREMISES
08/02/2018,6100241000800,CO-OPERATIVE GROUP LTD, ,8 ANGEL STREET,WORCESTER,,,WR1 3QT,63000,N,CS,SHOP AND PREMISES
24/09/2015,6100241001000,,,1ST & 2ND FLOORS,10 ANGEL STREET,WORCESTER,,WR1 3QT,4800,Y,CS3,HAIRDRESSING SALON AND PREMISES
01/04/2016,6100241001002,,,GROUND FLOOR,10 ANGEL STREET,WORCESTER,,WR1 3QT,6500,Y,CS,SHOP AND PREMISES
01/11/2016,6100241001100,HEY BABY FAST FOOD RESTAURANT,LIMITED,11 ANGEL STREET,WORCESTER,,,WR1 3QT,18500,N,CR,RESTAURANT AND PREMISES
01/04/2001,6100241001200,MARSTONS PLC,,HORN & TRUMPET,12 ANGEL STREET,WORCESTER,,WR1 3QT,26425,N,CL,PUBLIC HOUSE AND PREMISES
14/02/2015,6100241001300,,,2ND FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,2000,N,CW,WAREHOUSE AND PREMISES
14/02/2015,6100241001302,,,3RD FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1900,N,CW3,STORE
14/07/1996,6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,10000,Y,CS,SHOP AND PREMISES
14/02/2015,6100241001306,,,GROUND FLOOR REAR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1550,N,CW,WAREHOUSE
30/01/2014,6100241001307,,,1ST FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,3250,N,CW,WAREHOUSE AND PREMISES
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,N,LC,COMMUNITY CENTRE AND PREMISES
01/04/1994,6100300000100,,,1 ASHCROFT ROAD,WORCESTER,,,WR1 3HX,1600,Y,CS3,HAIRDRESSING SALON AND PREMISES
08/12/2017,6100320000001,,,NEW CHEQUERS INN,ASTWOOD ROAD,WORCESTER,,WR3 8HD,16000,N,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6100320000003,WORCESTER CITY COUNCIL,,CREMATORIUM,ASTWOOD ROAD,WORCESTER,,WR3 8HA,177000,N,MC1,CREMATORIUM AND PREMISES
01/04/1994,6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,8900,Y,CS,SHOP AND PREMISES
07/02/2003,6100320002400,,,24 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4800,Y,CS,SHOP AND PREMISES
01/04/1994,6100320002600,,,26 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4400,Y,CS3,HAIRDRESSING SALON AND PREMISES
14/10/2013,6100320002800,BITS 'N' PC'S UK LTD,,28 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,4850,Y,CS2,BETTING SHOP AND PREMISES
01/05/2010,6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,9300,Y,CS,SHOP AND PREMISES
01/09/2001,6100320003201,,,32 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,3650,Y,CS,SHOP AND PREMISES
14/10/2005,6100320003400,,,GROUND FLOOR,34 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,3200,Y,CS3,HAIRDRESSING SALON AND PREMISES
01/04/1994,6100320003600,,,36 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2300,Y,CS,SHOP AND PREMISES
06/04/2014,6100320003700,,,BALTI MAHAL,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,8700,Y,CR,RESTAURANT AND PREMISES
19/08/1994,6100320003800,,,38 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2475,Y,CS,SHOP AND PREMISES
09/05/1995,6100320004001,,,40-42 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,9500,N,CS,SHOP AND PREMISES
01/04/1994,6100320004400,,,44 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4450,Y,CS,SHOP AND PREMISES
01/08/2015,6100320004600,,,46 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,4300,Y,CS,SHOP AND PREMISES
01/09/2015,6100320004800,,,48-50 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,6000,Y,CS,SHOP AND PREMISES
21/01/2017,6100320005100,,,51 ASTWOOD ROAD,WORCESTER,,,WR3 8EP,4750,Y,CS,SHOP AND PREMISES
09/07/2013,6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,33500,N,CS,SHOP AND PREMISES
12/06/2018,6100320012900,HOSKINS FUNERAL DIRECTORS,,129 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,2450,N,CO,OFFICE AND PREMISES
01/09/2009,6100320022400,PRIMESIGHT LIMITED,,RIGHT NO 2510 AT,224 ASTWOOD ROAD,WORCESTER,,WR3 8HA,990,N,CA,Advertising Right
10/12/2013,6100320022401,,,224 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,3400,Y,CS3,HAIRDRESSING SALON AND PREMISES
19/03/2017,6100320041702,,,417B ASTWOOD ROAD,WORCESTER,,,WR3 8HB,18500,N,CS,SHOP AND PREMISES
01/06/2015,6100362000000,CHAYTOR SERVICES LTD,,BUSHWACKERS,THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,174000,N,CL,PUBLIC HOUSE AND PREMISES
27/04/2017,6100362000002,TYRESOFT LIMITED,,BISHOPS,THE AVENUE,WORCESTER,,WR1 3QA,8800,Y,CS3,HAIRDRESSING SALON AND PREMISES
30/09/2011,6100362000301,SISYPHUS PROPERTIES (1) LTD,,OFFICE AT,3 THE AVENUE,WORCESTER,,WR1 3QA,5600,Y,CO,OFFICES AND PREMISES
29/04/2015,6100362000501,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,BASEMENT,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,425,N,CO,Storage & Premises
29/04/2015,6100362000502,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,1ST FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,3900,N,CO,Offices and Premises
29/04/2015,6100362000503,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,2ND FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,7300,N,CO,Office and Premises
29/04/2015,6100362000504,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,3RD FLOOR,1 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,3550,N,CO,Offices and Premises
14/12/2016,6100362000505,WESTON SPENCER GROUP LTD,IN LIQUIDATION,BASEMENT,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,425,N,CO,Storage & Premises
14/12/2016,6100362000506,WESTON SPENCER GROUP LTD -,IN LIQUIDATION,GROUND FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,5100,N,CO,Offices and Premises
14/12/2016,6100362000507,WESTON SPENCER GROUP LTD,IN LIQUIDATION,1ST FLOOR,2 THE AVENUE,THE CROSS,WORCESTER,WR1 3QA,2850,N,CO,Offices and Premises
01/04/1994,6100420000000,YAMAZAKI MACHINERY U.K.LTD,,MAZAK MACHINE TOOLS,BADGEWORTH DRIVE,WORCESTER,,WR4 9NF,1120000,N,IF,FACTORY AND PREMISES
14/07/2011,6100440000410,BLUE ARROW LIMITED,,SECOND FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,6400,N,CO,OFFICE AND PREMISES
29/11/2013,6100440000412,SPECSAVERS OPTICAL SUPERSTORES,LIMITED,3RD FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,5300,N,CO,OFFICES AND PREMISES
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,Y,CS,Shop and Premises
12/04/2011,6100440000601,DM BRANDS LIMITED,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,8300,Y,CO,OFFICES AND PREMISES
01/07/2009,6100440000604,,,GROUND FLOOR ,6 BANK STREET,WORCESTER,,WR1 2EW,4700,Y,CS3,HAIRDRESSING SALON AND PREMISES
11/09/2009,6100440000801,,,8 BANK STREET,WORCESTER,,,WR1 2EW,4550,Y,CS,SHOP AND PREMISES
30/04/2018,6100451000100,,,1A BARBOURNE CRESCENT,WORCESTER,,,WR1 3JF,3950,Y,CO,OFFICE
08/12/2014,6100453000100,J SAINSBURY PLC,,SAINSBURYS LOCAL,BARBOURNE ROAD,WORCESTER,,WR1 1HU,65500,N,CS,SHOP AND PREMISES
08/12/2014,6100453000101,SAINSBURYS BANK PLC,,ATM SITE AT SAINSBURYS LOCAL,BARBOURNE ROAD,WORCESTER,,WR1 1HU,8300,N,CX,SITE OF ATM
06/08/1999,6100453000300,,,3 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,5100,Y,CS,SHOP AND PREMISES
09/10/2009,6100453000501,,,5 & LOWER GROUND FLOOR 7,BARBOURNE ROAD,WORCESTER,,WR1 1RS,4650,Y,CS,OFFICE AND PREMISES
15/04/2006,6100453000600,,,6 BARBOURNE ROAD,WORCESTER,,,WR1 1HT,5900,Y,CS,SHOP AND PREMISES
01/04/2018,6100453000701,CHARLES SEBASTIAN PROTECTION,BROKERS LTD,GROUND FLOOR,7 BARBOURNE ROAD,WORCESTER,,WR1 1RS,4800,Y,CS,SHOP AND PREMISES
04/07/2011,6100453000800,SPIRIT PUB CO. (SERVICES) LTD,,TALBOT HOTEL,8-10 BARBOURNE ROAD,WORCESTER,,WR1 1HT,40000,N,CL,PUBLIC HOUSE AND PREMISES
30/06/2015,6100453000900,R4 WORCESTER LTD T/A INDI-GO,,9 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,5100,Y,CS,SHOP AND PREMISES
14/03/2009,6100453001100,,,11 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1375,N,CS,SHOP AND PREMISES
01/05/2018,6100453001300,,,13 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1775,N,CS,SHOP AND PREMISES
09/06/2017,6100453001500,ASD PROPERTY CONSULTANTS LLP,,15 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,3000,Y,CS,SHOP AND PREMISES
19/07/2017,6100453001702,GREGORY PSYCHOLOGICAL SERVICES,LTD,17 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,3650,Y,CS,SHOP AND PREMISES
30/04/2010,6100453002100,MOBILE BROADBAND NETWORK LTD,,HUTCHINSON 3G ROOF TOP SITE AT,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,WR1 1RT,12000,N,MT1,COMMUNICATION STATION AND PREMISES
04/07/2014,6100453002112,TITANIA LTD,,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,,WR1 1RT,55000,N,CO,OFFICES AND PREMISES
01/04/2010,6100453002121,TELEFONICA UK LTD,,O2 (41192) ROOF TOP AT,SECURITY HOUSE,21 BARBOURNE ROAD,WORCESTER,WR1 1RT,13000,N,MT1,COMMUNICATION STATION AND PREMISES
01/09/2008,6100453002201,,,SEVERN LAUN-DRI,22 BARBOURNE ROAD,WORCESTER,,WR1 1HT,8000,Y,CS5,LAUNDERETTE AND PREMISES
10/07/2012,6100453002202,,,R/O,22-24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,4850,Y,IF3,WORKSHOP AND PREMISES
01/04/1994,6100453002300,KWIK-FIT (GB) LTD,,KWIK FIT,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,58000,N,CG1,EXHAUST & TYRE CENTRE
20/12/2007,6100453002301,TESCO STORES LIMITED,,OLD BREWERY SERVICE STATION,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,8500,N,CW1S,"LAND USED FOR STORAGE, STORE AND PREMISES"
01/04/2010,6100453002400,,,STORE NO 5 AT,24 BARBOURNE ROAD,WORCESTER,,WR1 1HT,430,Y,IF3,WORKSHOP AND PREMISES
22/08/2003,6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,Y,CS3,HAIRDRESSING SALON AND PREMISES
02/12/2011,6100453002512,THE RICHARDS SANDY PARTNERSHIP,LTD,THORNELOE HOUSE,25 BARBOURNE ROAD,WORCESTER,,WR1 1RS,26000,N,CO,OFFICES AND PREMISES
01/04/1994,6100453002900,,,29 BARBOURNE ROAD,WORCESTER,,,WR1 1RU,36750,N,MH,SURGERY AND PREMISES
01/07/2016,6100453003103,,,31A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3750,Y,CS,SHOP AND PREMISES
14/05/2016,6100453003104,EMMA WHITNEY DESIGNER GOLDSMITHS,LTD,31B BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3650,Y,CS,SHOP AND PREMISES
01/03/2011,6100453003105,WORCESTER FUNERAL SERVICE LTD,,31C BARBOURNE ROAD,WORCESTER,,,WR1 1SA,4000,Y,CS,SHOP AND PREMISES
02/09/2015,6100453003200,,,32 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,5400,Y,CH2,GUEST HOUSE AND PREMISES
08/12/2009,6100453003300,,,33 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3100,Y,CS3,HAIRDRESSING SALON AND PREMISES
01/03/2006,6100453003400,,,ABBEYDORE GUEST HOUSE,34 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4100,Y,CH2,GUEST HOUSE AND PREMISES
04/08/2017,6100453003501,,,35 BARBOURNE ROAD,WORCESTER,,,WR1 1DA,4150,Y,CS,SHOP AND PREMISES
14/11/2014,6100453003600,,,36 BARBOURNE ROAD,WORCESTER,,,WR1 1HU,4200,N,CH2,GUEST HOUSE AND PREMISES
26/01/2017,6100453003700,,,37 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5100,N,CS,SHOP AND PREMISES
05/03/2004,6100453003800,,,SHRUBBERY GUEST HOUSE,38 BARBOURNE ROAD,WORCESTER,,WR1 1HU,5400,Y,CH2,GUEST HOUSE AND PREMISES
23/04/2007,6100453003900,,,39A BARBOURNE ROAD,WORCESTER,,,WR1 1SA,3500,Y,CS,SHOP AND PREMISES
01/04/1994,6100453004000,,,WYATT GUEST HOUSE,40 BARBOURNE ROAD,WORCESTER,,WR1 1HU,5300,Y,CH2,GUEST HOUSE AND PREMISES
01/04/1994,6100453004200,,,BARBOURNE PRIVATE HOTEL,42 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4100,N,CH2,GUEST HOUSE AND PREMISES
09/09/2003,6100453004301,NORTHWOOD (WORCESTER) LIMITED,,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10500,Y,CS,OFFICE AND PREMISES
28/02/2003,6100453004400,,,HOMELEIGH GUEST HOUSE,44 BARBOURNE ROAD,WORCESTER,,WR1 1HU,4400,N,CH2,GUEST HOUSE AND PREMISES
01/07/2017,6100453004500,,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,5400,Y,CS,SHOP AND PREMISES
05/08/2016,6100453004600,NICOL & CO ESTATE AGENTS LIMITED,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,11250,N,CS7,SHOWROOM AND PREMISES
01/02/2014,6100453004603,PMG INVESTMENTS LTD,,FIRST FLOOR,46/48 BARBOURNE ROAD,WORCESTER,,WR1 1HU,0,N,CO,PROPERTY UNDERGOING RECONSTRUCTION
29/09/2017,6100453004700,,,47 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,6300,Y,CS,SHOP AND PREMISES
01/06/2017,6100453004901,,,49/51 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10000,Y,CS,SHOP AND PREMISES
01/01/2016,6100453005011,,,R/O GROUND FLOOR,50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5400,Y,CW3,STORE AND PREMISES
01/10/2016,6100453005012,TREASURE TROVE WORCESTER LTD,,PT GND FLR (LEFT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,8900,Y,CS,Shop and Premises
01/10/2016,6100453005013,,,PT GND FLR (RIGHT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9600,Y,CS,Shop and Premises
01/04/2010,6100453005220,NIC SPROSON LIMITED,,GROUND & PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,8300,Y,CS,SHOP AND PREMISES
01/04/2010,6100453005221,BLACK PEAR PHYSIO LTD,,PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5800,Y,CO,OFFICES AND PREMISES
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,10500,Y,CS,SHOP AND PREMISES
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,Y,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/06/2017,6100453005401,ANDREW PHILLIPS FUNERAL DIRECTOR,MALVERN LTD,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,Y,CS7,SHOWROOM AND PREMISES
11/02/2002,6100453005500,,,55 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,6400,Y,CS,SHOP AND PREMISES
13/07/2007,6100453005801,,,58 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9800,N,MH,SURGERY AND PREMISES
27/06/2016,6100453005902,KARIS RETAIL LTD,,59-61 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,39500,N,CS,SHOP AND PREMISES
01/07/2006,6100453006005,MERLIN FINANCIAL SERVICES LTD,,GROUND FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9700,Y,CO,OFFICES AND PREMISES
28/03/2017,6100453006006,NAMULUS PENSION TRUSTEES LTD,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,6200,N,CO,OFFICES AND PREMISES
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9900,Y,CO,OFFICES AND PREMISES
01/04/2000,6100453006400,,,64 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,5100,Y,CS,SHOP AND PREMISES
07/10/2005,6100453006500,,,65 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,4400,Y,CS,SHOP AND PREMISES
01/07/2011,6100453006600,,,66 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,3150,Y,CS,SHOP AND PREMISES
18/08/2015,6100453006700,,,67 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,6500,Y,CR1,CAFE AND PREMISES
01/04/1994,6100453006900,CLEAR CHANNEL UK LTD,,ZE 7/01/02,69 BARBOURNE ROAD,WORCESTER,,WR1 1SB,450,N,CA,ADVERTISING RIGHT
01/01/2008,6100453006901,GHOST FOR MEN LTD,,69 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,2600,Y,CS3,HAIRDRESSING SALON AND PREMISES
11/01/2011,6100453007100,,,71 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,4900,Y,CS,SHOP AND PREMISES
16/12/2015,6100453007300,,,73 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,3000,Y,CS,SHOP AND PREMISES
12/05/2009,6100453007500,,,75 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,5000,Y,CS,SHOP AND PREMISES
21/07/2015,6100453007800,,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,9300,Y,CL,PUBLIC HOUSE AND PREMISES
23/03/2001,6100453007900,,,79 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,15500,N,CS,SHOP AND PREMISES
21/05/2001,6100453008600,,,86 BARBOURNE ROAD,WORCESTER,,,WR1 1SE,2300,Y,MH,SURGERY
01/04/2010,6100453009801,,,98A BARBOURNE ROAD,WORCESTER,,,WR1 1SE,4900,Y,CS,SHOP AND PREMISES
01/04/2016,6100453010005,THE ELECTRICITY NETWORK CO LTD,,INDEPENDENT DISTRIBUTION,NETWORK OPERATOR,BARBOURNE ROAD,WORCESTER,WR1 1JA,350,N,NX,Independent Distribution Network Operator
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,Y,CO,OFFICES AND PREMISES
30/09/2013,6100454000402,CITY CHURCH,,CITY CHURCH (OFFICES),4 BARBOURNE TERRRACE,WORCESTER,,WR1 3JS,1775,N,CO,OFFICES AND PREMISES
01/04/2016,6100454000410,CITY CHURCH,,FIRST FLOOR FRONT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,1000,N,CO,OFFICE
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,N,CO,OFFICES AND PREMISES
03/05/2005,6100454000412,,,ACCELERATE BUSINESS OFFICE 4 AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,2600,Y,CO,OFFICES AND PREMISES
12/04/2017,6100454001500,MY SHOOTING STARS NURSERIES LTD,,SUNNYSIDE,15 BARBOURNE TERRACE,WORCESTER,,WR1 3JR,20500,N,EN1,DAY NURSERY AND PREMISES
26/05/2007,6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,7400,Y,CS,SHOP AND PREMISES
02/08/2017,6100460000000,LT MANAGEMENT SERVICES LTD,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,N,CL,PUBLIC HOUSE AND PREMISES
22/03/2018,6100460001000,CO-OPERATIVE GROUP FOOD LTD,,BARKER STREET,WORCESTER,,,WR3 8NP,52500,N,CS,Shop and Premises
24/10/2008,6100495000020,PLANET FITNESS LIMITED,,11 POLLARD COURT,BASIN ROAD,WORCESTER,,WR5 3GB,22750,N,LX,GYMNASIUM AND PREMISES
01/04/2018,6100495000030,GB GROUP PLC,,WATERSIDE,BASIN ROAD,WORCESTER,,WR5 3DA,47750,N,CO,Offices and Premises
02/08/2017,6100495000200,THE EMPLOYMENT SOLICITORS LTD,,2 BASIN ROAD,WORCESTER,,,WR5 3GA,7300,N,CO,OFFICE AND PREMISES
25/05/2011,6100495000400,,,4 BASIN ROAD,WORCESTER,,,WR5 3GA,13000,Y,CO,OFFICE AND PREMISES
28/02/2018,6100495000600,VISUALIZE DESIGN STUDIOS LTD,,6 BASIN ROAD,WORCESTER,,,WR5 3GA,7000,Y,CO,OFFICE AND PREMISES
17/12/2013,6100495000800,HELEN MOORE & ASSOCIATES LTD,T/A THE EMPLOYMENT SOLICITOR,8 BASIN ROAD,WORCESTER,,,WR5 3GA,6900,Y,CO,OFFICES AND PREMISES
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,10000,Y,CO,OFFICE AND PREMISES
16/06/2006,6100500000000,,,ST LAWRENCE HOTEL,BATH ROAD,WORCESTER,,WR5 2JE,6000,Y,CH2,GUEST HOUSE AND PREMISES
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,88700,N,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6100500000010,,,THE KETCH MOORINGS,BATH ROAD,WORCESTER,,WR5 3HW,23000,N,CC1,LEISURE CARAVAN PARK
22/09/2009,6100500000020,WORCESTER CITY COUNCIL,,ADVERTISING RIGHT AT ROUNDABOUT,ADJ THE TIMBERDINE,BATH ROAD,WORCESTER,WR5 3ES,600,N,CA,ADVERTISING RIGHT
12/02/2013,6100500000203,WYEFIELD LTD T/A WESTWAY,CASH & CARRY,R/O 2 BATH ROAD,WORCESTER,,,WR5 3EJ,1650,Y,CW3,STORE
01/10/2004,6100500000204,,,2 BATH ROAD,WORCESTER,,,WR5 3EJ,6700,Y,CS,SHOP AND PREMISES
18/08/2006,6100500000406,,,"GROUND, PART FIRST & SECOND FLRS.",4 BATH ROAD,WORCESTER,,WR5 3EJ,6600,Y,CS,SHOP AND PREMISES
18/08/2006,6100500000407,THREE COUNTIES COMPLEMENTARY ,HEALTH CARE,PART FIRST FLOOR,4 BATH ROAD,WORCESTER,,WR5 3EJ,455,N,CO,OFFICE
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,Y,MH,SURGERY AND PREMISES
31/07/2017,6100500002001,MOTOR FUEL LIMITED,,20 BATH ROAD,WORCESTER,,,WR5 3EL,78000,N,CG,Petrol Filling Station and Premises
30/06/2015,6100500002002,CARDTRONICS UK LTD,,ATM SITE AT,20 BATH ROAD,WORCESTER,,WR5 3EL,5900,N,CX,Site of ATM
01/04/1994,6100500002600,J W HILL LTD ,,26 BATH ROAD,WORCESTER,,,WR5 3EL,16500,N,IF3,WORKSHOP AND PREMISES
01/10/2015,6100500004801,ANSELL DEVELOPMENTS LTD,,ALBION HOTEL,48 BATH ROAD,WORCESTER,,WR5 3EW,6550,Y,CL,PUBLIC HOUSE AND PREMISES
14/10/2002,6100500006300,,,63 BATH ROAD,WORCESTER,,,WR5 3AB,5500,Y,CS3,HAIRDRESSING SALON AND PREMISES
01/04/2008,6100500013900,SPIRE HEALTHCARE LTD,,SOUTH BANK HOSPITAL,139 BATH ROAD,WORCESTER,,WR5 3AG,147000,N,MH3,HOSPITAL AND PREMISES
24/06/1995,6100500017301,,,173A BATH ROAD,WORCESTER,,,WR5 3AQ,2650,Y,CS,SHOP AND PREMISES
20/05/2018,6100500017302,,,173B BATH ROAD,WORCESTER,,,WR5 3AQ,5400,N,CS,SHOP AND PREMISES
01/04/1994,6100500017303,,,173C BATH ROAD,WORCESTER,,,WR5 3AQ,760,Y,CO,OFFICES AND PREMISES
08/02/2013,6100500017500,,,175 BATH ROAD,WORCESTER,,,WR5 3AQ,4900,Y,CS,SHOP AND PREMISES
28/04/2003,6100500017700,J & J PHARMACY LTD,,177 BATH ROAD,WORCESTER,,,WR5 3AQ,7900,Y,CS,SHOP AND PREMISES
11/08/2014,6100500017902,,,179 BATH ROAD,WORCESTER,,,WR5 3AQ,8100,Y,CS,SHOP AND PREMISES