Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,SBRR Relief,VO Prop Description Code,VO Description Codes
27/02/2015,6102781002100,,,GROSVENOR ARMS,21 HENWICK ROAD,WORCESTER,,WR2 5NP,8750,Y,CL,PUBLIC HOUSE AND PREMISES
04/01/2018,6101299001702,,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,Y,CS,SHOP AND PREMISES
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,Y,CS,Shop and Premises
01/04/2003,6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,Y,CR,RESTAURANT AND PREMISES
11/06/2015,6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,Y,CS,SHOP AND PREMISES
01/05/2017,6100930000027,FIRST CLASS LINEN SERVICES LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,Y,CW,WAREHOUSE AND PREMISES
01/04/2017,6100453005401,ANDREW PHILLIPS FUNERAL DIRECTOR,MALVERN LTD,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,Y,CS7,SHOWROOM AND PREMISES
18/10/2011,6100685000012,WORCESTER DISPOSABLES LTD,,UNIT E10,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,12000,Y,IF,FACTORY AND PREMISES
01/01/2018,6106380001008,,,VACANT 2ND FLOOR,AT THE SURVEY SCHOOL,WATERWORKS ROAD,WORCESTER,WR1 3EZ,11750,Y,CO,Offices and Premises
22/10/2001,6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,Y,CR,RESTAURANT AND PREMISES
01/04/2011,6100830000032,ST JOHNS GARAGE LTD,,UNIT 1,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,11750,Y,CW,WAREHOUSE AND PREMISES
05/10/2011,6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,Y,CS,SHOP AND PREMISES
01/11/2014,6102280002900,M33 FOOD LTD T/A SINGAPORE,RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,Y,CR,RESTAURANT AND PREMISES
02/08/2017,6102241005600,A&I BIRMINGHAM TRADING LTD,,56 FOREGATE STREET,WORCESTER,,,WR1 1DX,11750,Y,CS,SHOP AND PREMISES
22/12/2008,6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,Y,CL,PUBLIC HOUSE AND PREMISES
01/08/2017,6105620003500,,,IMPERIAL TAVERN,35 ST NICHOLAS STREET,WORCESTER,,WR1 1UW,11725,Y,CL,PUBLIC HOUSE AND PREMISES
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,Y,MH,SURGERY AND PREMISES
01/02/2000,6104146003900,,,39 NEW STREET,WORCESTER,,,WR1 2DL,11500,Y,CS3,HAIRDRESSING SALON AND PREMISES
25/12/2004,6105570002900,,,29 ST JOHNS,WORCESTER,,,WR2 5AG,11500,Y,CS,SHOP AND PREMISES
01/06/2013,6105950016602,,,ALTAFS BALTI AT FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,11500,Y,CR,RESTAURANT AND PREMISES
09/03/2015,6103950002000,,,20 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,11500,Y,CS,SHOP AND PREMISES
01/02/2016,6106260000065,,,UNIT 18,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,11500,Y,CW,Warehouse and Premises
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,Y,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,Y,CO,OFFICES AND PREMISES
01/04/2006,6104944000009,ROCK LOBSTER LIMITED,,UNIT 21,REINDEER COURT,WORCESTER,,WR1 2DS,11500,Y,CS,SHOP AND PREMISES
18/06/2007,6103704000023,COUNTRYWIDE MOBILITY SERVS LTD,,UNIT 5,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,11500,Y,CS7,SHOWROOM AND PREMISES
01/04/1994,6104580000014,,,MERCURY MOTORS,POPE IRON ROAD,WORCESTER,,WR1 3HB,11250,Y,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,Y,CO,OFFICES AND PREMISES
05/05/2014,6102241004703,,,GND FLOOR FRONT AT 47,FOREGATE STREET,WORCESTER,,WR1 1EE,11250,Y,CS,OFFICE AND PREMISES
02/02/2017,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,Y,CR1,CAFE AND PREMISES
01/06/2017,6102241002930,3D TOTAL.COM LTD,,1ST FLOOR 29 FOREGATE STREET,WORCESTER,,,WR1 1DS,11250,Y,CO,Office and Premises
01/11/2008,6105350003200,ALLAN MORRIS WORCESTER LTD,,32 SIDBURY,WORCESTER,,,WR1 2HZ,11250,Y,CS,OFFICES AND PREMISES
18/10/2010,6104690001800,FRAGRANCE HOUSE LIMITED,,18 PUMP STREET,WORCESTER,,,WR1 2QY,11250,Y,CS,SHOP AND PREMISES
01/12/2014,6106160005201,ONBIKE LTD,,52-53 UPPER TYTHING,WORCESTER,,,WR1 1JY,11250,Y,CS,SHOP AND PREMISES
28/07/2017,6102241001406,CRS LIMITED,,FIRST FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,11250,Y,CO,OFFICES
01/09/2015,6105570000301,,,GND FLOOR,3 ST JOHNS,WORCESTER,,WR2 5AE,12250,Y,CS,SHOP AND PREMISES
01/03/2008,6102241004607,AZMAT RIAZ LIMITED,T/A  HILLS ESTATE AGENTS,BST & GND FLOORS,46 FOREGATE STREET,WORCESTER,,WR1 1EE,12250,Y,CO,OFFICES AND PREMISES
01/04/2008,6106080002701,RAJKOT LIMITED,,27 THE TYTHING,WORCESTER,,,WR1 1JL,12250,Y,CR,RESTAURANT AND PREMISES
01/04/2008,6105570003100,GARDINER FOSH LTD,,31 ST JOHNS,WORCESTER,,,WR2 5AG,12250,Y,CS,OFFICES AND PREMISES
01/11/2016,6103704000015,BLUE BOX SOFTWARE LTD,,UNIT 18,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,12250,Y,MH,SURGERY AND PREMISES
17/07/2017,6105570002600,RICHARDSONS WORCESTER LTD,,26-28 ST JOHNS,WORCESTER,,,WR2 5AH,12250,Y,CS,SHOP
01/04/2013,6103700003700,,,37 LOWESMOOR,WORCESTER,,,WR1 2RS,11500,Y,CS,SHOP AND PREMISES
31/01/2016,6102289004701,DEVEREUX NEWS LTD,,47A FRIARY WALK,WORCESTER,,,WR1 3LE,11750,Y,CS,SHOP AND PREMISES
01/10/2017,6100190000014,,,R/O 74,DROITWICH ROAD,WORCESTER,,WR3 7HT,11000,Y,CW,Warehouse and Premises
01/07/2017,6101860000040,,,BEECH MOTORS,DROITWICH ROAD,WORCESTER,,WR3 7JF,11000,Y,CX,CAR SALES LAND AND PREMISES
01/04/2001,6105590000900,WORC HOSPITAL CONTRIBUTORS ASSOC,,9 ST MARYS STREET,WORCESTER,,,WR1 1HA,11000,Y,CO,OFFICES AND PREMISES
02/02/2011,6105310000014,RIDE ON! ENTERTAINMENT (UK) LTD,,UNIT 1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,11000,Y,CW,WAREHOUSE AND PREMISES
19/05/2015,6106920000009,GLAZZARD ARCHITECTS LTD,,FIRST FLOOR UNIT 9,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,11000,Y,CO,OFFICES AND PREMISES
01/04/2015,6104225000008,MERCIAN EVENTS LTD,,UNIT 11,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,11000,Y,CW,WAREHOUSE AND PREMISES
01/04/2017,6105680000010,ONWARD CARE LIMITED,,2 STANLEY ROAD,WORCESTER,,,WR5 1DS,11000,Y,CO,OFFICES AND PREMISES
01/04/2017,6102241004802,SMITHRIDGE HEALTHCARE,(WORCESTER) LTD,UNIT 2 AT,48 FOREGATE STREET,WORCESTER,,WR1 1EE,11000,Y,CS,SHOP AND PREMISES
03/04/2018,6101340000009,,,UNIT 5A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,11000,Y,IF3,WORKSHOP AND PREMISES
01/04/1994,6103820000500,RUSSELL MEERS & CO ,,5 MALVERN ROAD,WORCESTER,,,WR2 4LE,11000,Y,CO,OFFICES AND PREMISES
17/05/2006,6102280004400,,,44 FRIAR STREET,WORCESTER,,,WR1 2NA,10750,Y,CS,SHOP AND PREMISES
28/03/2018,6106260000000,,,UNIT 11,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10750,Y,IF3,WORKSHOP AND PREMISES
16/04/2014,6106260000055,DYNAMOMETER WORLD LTD,,UNIT 15,THREE SPRINGS TRADING ESTATE,WORCESTER,,WR5 1BW,10750,Y,IF3,WORKSHOP AND PREMISES
01/04/2015,6101670002222,BLUE DIAMOND VAPOURS LTD,,GROUND FLOOR,22 THE CROSS,WORCESTER,,WR1 3PZ,10750,Y,CS,Shop and Premises
03/08/2012,6100930000071,ISO QUALITY SERVICES LTD,,UNIT 2,OAK HOUSE REAR,BROMYARD ROAD,WORCESTER,WR2 5HN,9400,Y,CO,OFFICES AND PREMISES
12/04/2009,6105350003700,DELI CORPORATION LTD,,37-39 SIDBURY,WORCESTER,,,WR1 2HT,11500,Y,CS,SHOP AND PREMISES
01/12/2012,6104040000034,,,UNIT C,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10500,Y,IF3,WORKSHOP AND PREMISES
15/05/2013,6102241004900,,,49 FOREGATE STREET,WORCESTER,,,WR1 1EE,10500,Y,CS,SHOP AND PREMISES
10/03/2006,6105620003904,,,39 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,10500,Y,MH,SURGERY AND PREMISES
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,10500,Y,CS,SHOP AND PREMISES
28/04/1994,6105310000054,RKR LTD,,UNITS 16-17,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,10500,Y,CW1,LAND USED FOR STORAGE AND PREMISES
09/09/2003,6100453004301,NORTHWOOD (WORCESTER) LIMITED,,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10500,Y,CS,OFFICE AND PREMISES
28/02/2006,6105346000216,PINNACLE FABRICATION LIMITED,,UNITS 18GB & H,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10500,Y,IF3,WORKSHOP AND PREMISES
24/10/2011,6105620000005,STEP BY STEP RECRUITMENT LTD,,UNIT 5,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,10500,Y,CS,OFFICE AND PREMISES
07/01/2013,6106080003900,MODUS PRINT LTD,,39 THE TYTHING,WORCESTER,,,WR1 1JL,10500,Y,CS,SHOP AND PREMISES
14/11/2013,6104632000007,CAVACHI ENTERPRISES LTD,T/A SIGNS EXPRESS WORCESTER,WAREHOUSE AT,I M S HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,10500,Y,CW,WAREHOUSE AND PREMISES
01/04/2016,6101340000003,CORNMEADOW EARLY YEARS &,FAMILIES LTD,CHECKETTS LODGE,CHECKETTS LANE,WORCESTER,,WR3 7JW,10500,Y,EN1,DAY NURSERY AND PREMISES
25/05/2017,6104944000023,PAPERSKY LIMITED,,UNIT 5,REINDEER COURT,WORCESTER,,WR1 2DS,10500,Y,CS,SHOP AND PREMISES
01/09/2017,6103704000115,SME BROKER SERVICES LTD,,UNITS 8 & 18-19,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,10500,Y,CO,Offices and Premises
01/04/2018,6106080004102,KWIATEK DELI LTD,,GROUND FLOOR,41 THE TYTHING,WORCESTER,,WR1 1JT,10500,Y,CS,SHOP AND PREMISES
01/04/1999,6104540001200,,,THE MARRS BAR,12 PIERPOINT STREET,WORCESTER,,WR1 1TA,12500,Y,LC1,CLUB HOUSE AND PREMISES
24/03/2003,6105240002700,,,27 THE SHAMBLES,WORCESTER,,,WR1 2RA,12500,Y,CS,SHOP AND PREMISES
24/09/2013,610068550003E,,,UNIT 61,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,Y,CW1,LAND USED FOR STORAGE AND PREMISES
30/09/2016,6101860100030,,,DROITWICH ROAD HAND CAR WASH,DROITWICH ROAD,WORCESTER,,WR3 7SW,12500,Y,CX,hand car wash and premises
01/06/2007,6100685500115,PRESCO RADIATOR CAPS LTD,,UNITS 86C - D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,12500,Y,IF3,WORKSHOP AND PREMISES
25/03/2002,6106080005802,HAMER CHILDS SOLICITORS,,58 THE TYTHING,WORCESTER,,,WR1 1JT,12500,Y,CS,OFFICES AND PREMISES
14/12/2010,6101774006000,KKE ARCHITECTS LIMITED,,KKE ARCHITECTS LTD,DANKS WAREHOUSE,60 DIGLIS ROAD,WORCESTER,WR5 3BW,12500,Y,CO,OFFICES AND PREMISES
21/11/2011,6100241000600,SHEEHYS PUB COMPANY LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,12500,Y,CL,PUBLIC HOUSE AND PREMISES
27/11/2017,6102240001400,BLACK & WHIT3 LTD,,14 THE FOREGATE,WORCESTER,,,WR1 3QD,12500,Y,CS,SHOP AND PREMISES
03/09/2015,6103700002500,,,25-27 LOWESMOOR,WORCESTER,,,WR1 2RS,10750,Y,CS,SHOP AND PREMISES
04/09/1998,6104944000001,,,UNIT 20,REINDEER COURT,WORCESTER,,WR1 2DS,10250,Y,CS,SHOP AND PREMISES
01/04/2003,6100580000200,,,2 BEECH AVENUE,WORCESTER,,,WR3 8PZ,10250,Y,MH,SURGERY AND PREMISES
17/05/2010,6105570001906,,,19 ST JOHNS,WORCESTER,,,WR2 5AE,10250,Y,CS3,BEAUTY SALON AND PREMISES
01/10/2017,61063000001A1,,,UNIT 1A,SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,10250,Y,IF3,Workshop and Premises
01/04/2018,6106260000033,,,UNITS 12 & 19,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10250,Y,IF3,WORKSHOP AND PREMISES
27/05/2011,6103704000010,MG TRADING UK LTD,T/A DISTRICT ELECTRICALS,UNIT 7A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,10250,Y,CW,WAREHOUSE AND PREMISES
04/10/2013,6105570000500,THE FIREWORK PLACE LTD,,5 ST JOHNS,WORCESTER,,,WR2 5AE,10250,Y,CS,SHOP
12/09/2017,6101560000703,THREE SHIRES BREWERY LTD,,GROUND FLOOR,7 COPENHAGEN STREET,WORCESTER,,WR1 2HB,10250,Y,CS,WINE BAR AND PREMISES
11/11/2016,6103700003237,,,GROUND FLOOR,32-34 LOWESMOOR,WORCESTER,,WR1 2SG,10500,Y,CS,SHOP AND PREMISES
29/05/2018,6101472001000,S VIRK LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12000,Y,CS,SHOP AND PREMISES
09/04/2001,6102500000003,,,UNIT 2,MILL WORKS,GREGORYS MILL STREET,WORCESTER,WR3 8BA,10250,Y,IF,FACTORY AND PREMISES
01/10/2013,6103704000028,,,UNIT 3A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,10250,Y,CO,OFFICES AND PREMISES
07/08/1995,6100685500028,,,UNIT 75,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,10000,Y,IF,FACTORY AND PREMISES
25/03/2007,6102500000042,,,THE GARAGE LTD,UNIT 3 GREGORY'S MILL STREET,WORCESTER,,WR3 8BA,10000,Y,IF3,WORKSHOP AND PREMISES
22/04/2003,6105740005401,,,UNIT 1 AT,54 SUNNYSIDE ROAD,WORCESTER,,WR1 1RJ,10000,Y,IF3,WORKSHOP AND PREMISES
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,10000,Y,CO,OFFICE AND PREMISES
01/12/2012,6104040000033,,,UNIT B,RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10000,Y,IF3,WORKSHOP AND PREMISES
01/12/2013,6105633000026,,,WAVES AT TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,10000,Y,CX,CAR WASH AND PREMISES
28/06/2015,6103704000017,,,UNIT 13,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,10000,Y,CW,STUDIO AND PREMISES
15/01/2016,6204052500012,,,WAVES AT TESCO,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,10000,Y,CX,CAR WASH AND PREMISES
14/03/2016,6106260000500,,,UNIT 8,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10000,Y,IF3,Workshop and Premises
01/06/2017,6100453004901,,,49/51 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10000,Y,CS,SHOP AND PREMISES
01/11/2008,6106080004700,ANARKALI RESTAURANT,(WORCESTER) LIMITED,47 THE TYTHING,WORCESTER,,,WR1 1JT,10000,Y,CR,RESTAURANT AND PREMISES
28/01/2011,6105346000176,PNEU-TECHNOLOGY LTD,,UNIT 11F,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10000,Y,IF3,WORKSHOP AND PREMISES
18/10/2012,6106410000068,ELECTRASPEC LTD,,1 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,Y,IF3,WORKSHOP AND PREMISES
14/08/2013,6106410000066,PHARE-TECH LTD,,7 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,Y,IF3,WORKSHOP AND PREMISES
01/11/2013,6100881005501,KEITH MCKAY KITCHEN LTD,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,Y,CO,SHOWROOM AND PREMISES
01/02/2015,6103704015020,MILLING TRADE LTD,,MILLING TRADE LTD AT,UNIT 15,LOWESMOOR WHARF,WORCESTER,WR1 2RS,10000,Y,CW,WAREHOUSE AND PREMISES
01/09/2017,6106160005110,PREMIER FLOOR FITTING (SOLIHULL),LTD,GND & PT 1ST FLR,51 UPPER TYTHING,WORCESTER,,WR1 1JZ,10000,Y,CS7,Showroom (Not Car) and Premises
12/08/2016,6105570000038,VIRDI-SMITH EYECARE LTD,,38,ST JOHNS,WORCESTER,,WR2 5AJ,10250,Y,CS,Shop and Premises
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9900,Y,CO,OFFICES AND PREMISES
17/05/2010,6105570001907,,,19A ST JOHNS,WORCESTER,,,WR2 5AE,9900,Y,CR1,CAFE AND PREMISES
24/06/2011,6105346000016,,,UNIT 2B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL,WORCESTER,WR4 9EL,9900,Y,CW3,STORE AND PREMISES
01/04/1994,6103704007500,LOWESMOOR WHARF DEVELOPMENTS LTD,,THE PORTHOUSE,75 LOWESMOOR WHARF,WORCESTER,,WR1 2RS,9900,Y,CO,OFFICES AND PREMISES
01/11/2011,6100685500127,N W GRINDING & POLISHING LTD,,UNIT 65D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9900,Y,IF3,WORKSHOP AND PREMISES
14/03/2016,6105346000160,SENSORY PRODUCTS LTD,,UNIT 18B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9900,Y,IF3,WORKSHOP AND PREMISES
26/01/2018,6105145002200,THURSFIELDS CHILD CARE LLP,,OFFICES,22 SANSOME WALK,WORCESTER,,WR1 1LN,9900,Y,CO,OFFICES AND PREMISES
13/11/2017,6105310000146,,,UNIT 3D,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,12000,Y,CW,Warehouse and Premises
01/04/2017,6100685500107,,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,Y,CW,WAREHOUSE AND PREMISES
01/04/1994,6102500000004,RON SIMS HEATING & ELECTRICAL,SERVICES LTD ,UNIT 1B,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,9800,Y,CW3,STORE AND PREMISES
01/04/2014,6106080005600,BARBERTOWN (TYTHING) LTD,,56 THE TYTHING,WORCESTER,,,WR1 1JT,9800,Y,CS,SHOP AND PREMISES
15/12/2017,6105310000103,1ST FITTINGS LTD,,UNIT F1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,9800,Y,CW,WAREHOUSE AND PREMISES
01/01/2012,6105585000006,,,UNITS 8B-8C,LOWESMOOR TRADING ESTATE,ST MARTINS GATE,WORCESTER,WR1 2SF,9700,Y,IF3,WORKSHOP AND PREMISES
01/08/2014,6105310000097,,,UNIT 14,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,9700,Y,IF3,WORKSHOP AND PREMISES
01/07/2006,6100453006005,MERLIN FINANCIAL SERVICES LTD,,GROUND FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9700,Y,CO,OFFICES AND PREMISES
06/04/2017,6102280001200,MR MATTHEW SANDERSON & MS KATE,FELTON PAGE T/A FRIAR STREET ,12 FRIAR STREET,WORCESTER,,,WR1 2LZ,9700,Y,CR,RESTAURANT AND PREMISES
01/04/2018,6100930000058,,,QUALITY CARS OF WORCESTER,AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,WR2 5ER,11000,Y,CX,LAND USED FOR VEHICLE SALES AND PREMISES
01/04/2009,6105346000234,ROCON FOAM PRODUCTS LTD,,UNIT 14,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9700,Y,IF,FACTORY AND PREMISES
01/04/1994,6104071000001,BARBOURNE & DIST EX-SERVICEMENS,CLB ,BARBOURNE EX SERVICEMANS CLUB,THE MOORS,WORCESTER,,WR1 3EE,10250,Y,CL2,CLUB AND PREMISES
01/02/2016,6103700005800,THE BROAD GROUP LTD,,58 LOWESMOOR,WORCESTER,,,WR1 2SE,10250,Y,CS,SHOP AND PREMISES
08/02/2016,6106160004901,,,49 UPPER TYTHING,WORCESTER,,,WR1 1JZ,9600,Y,CS,SHOP AND PREMISES
01/09/2017,6100685000098,,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,Y,CO,OFFICES AND PREMISES
01/10/2016,6100453005013,,,PT GND FLR (RIGHT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,9600,Y,CS,Shop and Premises
14/11/2011,6100685000089,TOTAL INTERIORS DIRECT LTD,,SUITE 1 GROUND FLOOR,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,Y,CO,OFFICES AND PREMISES
17/07/2012,610630000002A,WASTE EFFICIENCY LTD,,GND FLOOR EAST LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,9600,Y,CO,OFFICES AND PREMISES
31/10/2017,6102140000001,MODUS AGENCY LTD,,INDEPENDENT HOUSE,FARRIER STREET,WORCESTER,,WR1 3BH,9600,Y,CO,OFFICES AND PREMISES
27/02/2015,6105570004600,,,46 ST JOHNS,WORCESTER,,,WR2 5AJ,10000,Y,CS,SHOP AND PREMISES
01/08/2017,6104360006600,,,66 OMBERSLEY ROAD,WORCESTER,,,WR3 7EU,10750,Y,CS,SHOP AND PREMISES
23/06/2017,6105346000076,EL DIABLO DISTRIBUTION LTD,,UNIT 3,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9600,Y,CW,WAREHOUSE AND PREMISES
01/04/2018,6100681000141,NATIONWIDE CARE SERVICES,(WORCESTER) LTD,ROOM 16,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,11750,Y,CO,OFFICES AND PREMISES
01/04/1994,6103927000400,RAINBOW HILL EX-SERVICEMANS CLUB,,4 MAYFIELD ROAD,WORCESTER,,,WR3 8NT,12750,Y,CL2,CLUB AND PREMISES
02/02/2015,6101300000409,COMPUTER SOLUTIONS (WORCESTER) ,LTD,UNITS 1-2 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,12250,Y,CS,SHOP AND PREMISES
01/10/2005,6100685500108,,,UNIT 86J,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9500,Y,IF3,WORKSHOP AND PREMISES
02/12/2017,6105570008700,,,87 ST JOHNS,WORCESTER,,,WR2 5AG,9500,Y,CS,SHOP AND PREMISES
17/11/2016,6105280000500,WORCESTER KEBAB LTD,,5 SHAW STREET,WORCESTER,,,WR1 3QQ,9500,Y,CS,SHOP AND PREMISES
14/11/2014,6100930000001,INKSMOOR GROUP LTD,,GROUND FLOOR,OAK HOUSE RIGHT,BROMYARD ROAD,WORCESTER,WR2 5HN,8300,Y,CO,OFFICES AND PREMISES
18/03/2017,6105346009010,TROJAN FREE FIGHTERS (WORCESTER),LTD,1ST FLR UNIT 9,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,10000,Y,LX,Gym and Premises
01/09/2001,6100500026803,LIBERTAS UK LTD,,268A BATH ROAD,WORCESTER,,,WR5 3ES,9400,Y,IF3,WORKSHOP
05/09/2012,6101221000113,SMART INSOLVENCY PRACTITIONERS,LTD,SECOND FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,9400,Y,CO,OFFICES AND PREMISES
16/04/2014,6106260000054,TESTING WORLD.NET LTD,,UNIT 14,THREE SPRINGS TRADING ESTATE,WORCESTER,,WR5 1BW,9400,Y,IF3,WORKSHOP
19/03/2014,6103704000043,M V FOOTWEAR LTD,,UNIT 14,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,9400,Y,CW,WAREHOUSE AND PREMISES
05/09/2017,6103700001310,,,13 LOWESMOOR,WORCESTER,,,WR1 2RS,9800,Y,CS,SHOP AND PREMISES
01/01/2018,6101021000800,,,8 BULL RING,WORCESTER,,,WR2 5AA,9800,Y,CS,SHOP AND PREMISES
02/02/2017,6101021000600,ORIENT FOODS LIMITED,T/A WOKSTAR,6 BULL RING,WORCESTER,,,WR2 5AD,9800,Y,CS,SHOP & PREMISES
21/07/2015,6100453007800,,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,9300,Y,CL,PUBLIC HOUSE AND PREMISES
26/08/2014,6104360013100,JSB INNS LTD,,VINE INN,131 OMBERSLEY ROAD,WORCESTER,,WR3 7BU,9300,Y,CL,PUBLIC HOUSE AND PREMISES
18/05/2016,6101300000400,,,UNIT 5,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,11000,Y,CS,SHOP AND PREMISES
01/04/2010,6101340000025,,,UNIT 5,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,9200,Y,IF3,WORKSHOP AND PREMISES
01/02/2007,6100685500111,,,UNIT 86F,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9200,Y,CW,WAREHOUSE AND PREMISES
27/01/2014,6101750000200,,,2 DERWENT CLOSE,WORCESTER,,,WR4 9TY,9200,Y,CS,SHOP AND PREMISES
01/04/2017,6105240000059,,,1-2 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,9200,Y,CS,Market Stalls
22/05/2007,6105330000015,AUTO K (WORCESTER) LTD,,UNIT 9,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,9200,Y,IF3,WORKSHOP AND PREMISES
01/07/2010,6100685500121,JME PRECISION ENGINEERING LTD,,UNIT 86L,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9200,Y,CW,WAREHOUSE AND PREMISES
01/04/2015,610645000200A,SML VEHICLE RENTAL LIMITED,,SML VEHICLES RENTAL LTD,2 WESTBURY STREET,WORCESTER,,WR1 1AA,9200,Y,IX,Office and Premises
29/11/2014,6101472000600,BOURNE TAYLOR LTD,,6 COLLEGE STREET,WORCESTER,,,WR1 2LU,9200,Y,CS3,HAIRDRESSING SALON AND PREMISES
01/03/2016,6100685500120,LFW WINDOWS LTD,,UNIT 86K,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9200,Y,CW,WAREHOUSE AND PREMISES
01/10/2016,6102500000021,,,UNIT 4,MILL WORKS,GREGORYS MILL STREET,WORCESTER,WR3 8BA,12750,Y,IF3,WORKSHOP AND PREMISES
16/07/2018,6100460000000,,,GOODREST INN,BARKER STREET,WORCESTER,,WR3 8NP,12000,Y,CL,PUBLIC HOUSE AND PREMISES
01/04/2008,6101190001406,,,R/O 14 CARDEN STREET,WORCESTER,,,WR1 2AX,9100,Y,IF3,WORKSHOP AND PREMISES
25/07/2016,6105310000003,,,UNIT 15,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,9100,Y,CW,WAREHOUSE AND PREMISES
22/12/2016,6102280004500,,,45 FRIAR STREET,WORCESTER,,,WR1 2NA,9100,Y,CR1,CAFE AND PREMISES
31/07/2017,6105570000400,SARJARJI LTD,,4 ST JOHNS,WORCESTER,,,WR2 5AH,9500,Y,CS,SHOP AND PREMISES
08/06/1994,6101472000701,,,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,9000,Y,CS,SHOP AND PREMISES
18/10/1994,6205996100100,,,WOODGREEN COTTAGE DAY NURSERY,1 TROTSHILL LANE EAST,WORCESTER,,WR4 0HX,9000,Y,EN1,DAY NURSERY AND PREMISES
05/04/2012,6100685500110,,,UNIT 86E,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9000,Y,IF3,WORKSHOP AND PREMISES
10/06/2002,6105570004101,HING TAI LIMITED,,41A ST JOHNS,WORCESTER,,,WR2 5AG,9000,Y,CS,SHOP AND PREMISES
01/12/2012,6106410000029,WORCESTER GOLF RANGE LIMITED,,WORCESTER DRIVING RANGE,WEIR LANE,WORCESTER,,WR2 4AY,9000,Y,LS2,GOLF COURSE AND PREMISES
01/06/2015,6100685500106,GET SMART (WORCESTER) LTD,,UNIT 86B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9000,Y,IF3,WORKSHOP AND PREMISES
01/10/2013,6100681000151,VENTAIR COOLING LTD,,ROOMS 19-23,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,12250,Y,CO,OFFICES AND PREMISES
01/02/2000,6103640008000,,,MOUNT PLEASANT INN,80 LONDON ROAD,WORCESTER,,WR5 2DY,10250,Y,CL,PUBLIC HOUSE AND PREMISES
01/04/2018,6105310000156,,,UNIT 3 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,13000,Y,IF3,Workshop and Premises
29/09/1995,6104146004300,,,43-45 NEW STREET,WORCESTER,,,WR1 2DL,8900,Y,CS,SHOP AND PREMISES
15/11/1997,6105950035700,,,357 TOLLADINE ROAD,WORCESTER,,,WR4 9NG,8900,Y,CX,SURGERY AND PREMISES
01/04/1994,6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,8900,Y,CS,SHOP AND PREMISES
01/03/2008,6104146000300,,,3 NEW STREET,WORCESTER,,,WR1 2DN,8900,Y,CS,SHOP AND PREMISES
19/09/2017,6101750000400,,,4 DERWENT CLOSE,WORCESTER,,,WR4 9TY,8900,Y,CS3,BEAUTY SALON AND PREMISES
28/03/2018,6102910000400,,,4 THE HOPMARKET,WORCESTER,,,WR1 1DL,8900,Y,CR1,CAFE AND PREMISES
01/04/1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,Y,LX,BOWLING GREEN (OUTDOORS)
01/04/2002,6105950000000,SEVERN VALLEY CATERING LIMITED,,SEVERN VALLEY CATERING,TOLLADINE ROAD,WORCESTER,,WR4 9ZR,8900,Y,CW1,LAND USED FOR STORAGE AND PREMISES
01/10/2016,6100453005012,TREASURE TROVE WORCESTER LTD,,PT GND FLR (LEFT),50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,8900,Y,CS,Shop and Premises
01/09/2017,6100240002302,CRUMPETS & COFFEE LTD,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,8900,Y,CS,SHOP AND PREMISES