Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Mand Relief,Disc Relief,SBRR,Exempt Epr,Empty Prop,Exemption Type,Mandatory %,Discretionary %,Vo Prop Desc Code,Vo Propdescrip,Empty From,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
16/02/2017,6103640015800,SALT ROAD WORKS LIMITED,,SEBRIGHT ARMS,158 LONDON ROAD,WORCESTER,,WR5 2EJ,11600,N,N,Y,N,Occupied Property,,0,0,CL,PUBLIC HOUSE AND PREMISES,31/12/1999,6 MARKET PLACE,EVESHAM,WORCS,,WR11 4RW
27/02/2015,6102781002100,,,GROSVENOR ARMS,21 HENWICK ROAD,WORCESTER,,WR2 5NP,8750,N,N,Y,N,Occupied Property,,0,0,CL,PUBLIC HOUSE AND PREMISES,31/12/1999,,,,,
01/04/2015,6100440000415,HAZELTON MOUNTFORD LTD,,BST GND & 1ST FLOOR,4 BANK STREET,WORCESTER,,WR1 2EW,12000,N,N,Y,N,Occupied Property,,0,0,CS,Shop and Premises,31/12/1999,4 BANK STREET,WORCESTER,,,WR1 2EW
11/06/2015,6105990000205,WORCESTER WARGAMES LTD,,UNIT 3 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,12000,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
03/08/2012,6100930000071,ISO QUALITY SERVICES LTD,,UNIT 2,OAK HOUSE REAR,BROMYARD ROAD,WORCESTER,WR2 5HN,9400,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,1ST FLOOR OAK HOUSE,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HP
09/03/2015,6103950002000,,,20 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
18/10/2010,6104690001800,FRAGRANCE HOUSE LIMITED,,18 PUMP STREET,WORCESTER,,,WR1 2QY,11250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,18 PUMP STREET,WORCESTER,,,WR1 2QY
17/07/2003,6103950000400,,,4 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,11000,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,02/07/2002,T/A THE PAINT BOX,4 MEALCHEAPEN STREET,WORCESTER,,WR1 1DH
10/01/2017,6101670002900,,,29 THE CROSS,WORCESTER,,,WR1 3PZ,13000,N,N,Y,N,Occupied Property,,0,0,CR1,CAFE AND PREMISES,31/12/1999,,,,,
22/10/2001,6104944000027,ELGARS LIMITED,,UNIT 16,REINDEER COURT,WORCESTER,,WR1 2DS,11750,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,31/12/1999,,,,,
24/03/2003,6105240002700,,,27 THE SHAMBLES,WORCESTER,,,WR1 2RA,12500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/04/2006,6104944000009,ROCK LOBSTER LIMITED,,UNIT 21,REINDEER COURT,WORCESTER,,WR1 2DS,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,01/08/1999,,,,,
01/04/2003,6102280005000,,,50 FRIAR STREET,WORCESTER,,,WR1 2NA,12000,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,01/04/2000,,,,,
01/04/2011,6100830000032,ST JOHNS GARAGE LTD,,UNIT 1,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,11750,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
05/10/2011,6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/11/2014,6102280002900,M33 FOOD LTD T/A SINGAPORE,RESTAURANT,GND FLOOR,29 FRIAR STREET,WORCESTER,,WR1 2NA,11750,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,31/12/1999,C/O BROOKLAND TRADING,HEAD OFFICE WARTH BUSINESS CENTRE,WARTH ROAD,BURY,BL9 9TB
22/12/2008,6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11725,N,N,Y,N,Occupied Property,,0,0,CL,PUBLIC HOUSE AND PREMISES,10/09/1998,,,,,
01/02/2000,6104146003900,,,39 NEW STREET,WORCESTER,,,WR1 2DL,11500,N,N,Y,N,Occupied Property,,0,0,CS3,HAIRDRESSING SALON AND PREMISES,01/04/2000,,,,,
01/02/2016,6106260000065,,,UNIT 18,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,11500,N,N,Y,N,Occupied Property,,0,0,CW,Warehouse and Premises,31/12/1999,60 CANTERBURY ROAD,WORCESTER,,,WR5 1PN
23/12/2015,6100453005311,,,R/O 53 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,N,N,Y,N,Occupied Property,,0,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,31/12/1999,,,,,
18/06/2007,6103704000023,COUNTRYWIDE MOBILITY SERVS LTD,,UNIT 5,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,11500,N,N,Y,N,Occupied Property,,0,0,CS7,SHOWROOM AND PREMISES,01/04/1998,,,,,
25/12/2004,6105570002900,,,29 ST JOHNS,WORCESTER,,,WR2 5AG,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/04/1994,6101690002300,INDUSTRIAL TRADING CO LIMITED,,23 CUMBERLAND STREET,WORCESTER,,,WR1 1QE,11500,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,23 CUMBERLAND STREET,WORCESTER ,, ,WR1 1QE
01/04/1994,6104580000014,,,MERCURY MOTORS,POPE IRON ROAD,WORCESTER,,WR1 3HB,11250,N,N,Y,N,Occupied Property,,0,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,31/12/1999,FAO NNDR ACCOUNTS DEPT,BANNISTER-PRESTON LTD,"ALBION WHARF,  19 ALBION STREET",MANCHESTER,M1 5LN
05/05/2014,6102241004703,,,GND FLOOR FRONT AT 47,FOREGATE STREET,WORCESTER,,WR1 1EE,11250,N,N,Y,N,Occupied Property,,0,0,CS,OFFICE AND PREMISES,31/12/1999,C/O RVA SURVEYORS LTD,EPSILON HOUSE,ALPHAGATE DRIVE,DENTON,M34 3SH
02/02/2017,6105570000503,,,5A ST JOHNS,WORCESTER,,,WR2 5AE,11250,N,N,Y,N,Occupied Property,,0,0,CR1,CAFE AND PREMISES,31/12/1999,,,,,
01/11/2008,6105350003200,ALLAN MORRIS WORCESTER LTD,,32 SIDBURY,WORCESTER,,,WR1 2HZ,11250,N,N,Y,N,Occupied Property,,0,0,CS,OFFICES AND PREMISES,31/12/1999,,,,,
01/12/2014,6106160005201,ONBIKE LTD,,52-53 UPPER TYTHING,WORCESTER,,,WR1 1JY,11250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
29/06/2015,6102241005600,JAQKS LTD,,GROUND FLOOR,56 FOREGATE STREET,WORCESTER,,WR1 1DX,11250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
03/10/2016,6101299002000,HEAVENS ABOVE LTD T/A,RETRO SIGN COMPANY ,20 CHAPEL WALK,WORCESTER,,,WR1 3LD,13500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,3 LONSDALE COURT,GREAT ROLL RIGHT,OXON,,OX7 5RB
05/12/2014,6101580000200,,,2 CORNMARKET,WORCESTER,,,WR1 2DJ,12250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/04/2008,6106080002701,RAJKOT LIMITED,,27 THE TYTHING,WORCESTER,,,WR1 1JL,12250,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,31/12/1999,,,,,
01/04/2006,6105570002600,,,26-28 ST JOHNS,WORCESTER,,,WR2 5AH,12250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP,31/12/1999,,,,,
01/09/2015,6105570000301,,,GND FLOOR,3 ST JOHNS,WORCESTER,,WR2 5AE,12250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/06/2013,6105950016602,,,ALTAFS BALTI AT FARMERS BOY,166 TOLLADINE ROAD,WORCESTER,,WR4 9QH,11500,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,31/12/1999,,,,,
18/10/2011,6100685000012,WORCESTER DISPOSABLES LTD,,UNIT E10,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,12000,N,N,Y,N,Occupied Property,,0,0,IF,FACTORY AND PREMISES,31/12/1999,,,,,
04/09/1998,6104944000001,,,UNIT 20,REINDEER COURT,WORCESTER,,WR1 2DS,10250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/05/2017,6100930000027,FIRST CLASS LINEN SERVICES LTD,,UNIT 1B EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,12000,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/04/2001,6105590000900,WORC HOSPITAL CONTRIBUTORS ASSOC,,9 ST MARYS STREET,WORCESTER,,,WR1 1HA,11000,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
02/02/2011,6105310000014,RIDE ON! ENTERTAINMENT (UK) LTD,,UNIT 1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,11000,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
19/05/2015,6106920000009,GLAZZARD ARCHITECTS LTD,,FIRST FLOOR UNIT 9,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,11000,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
01/04/2015,6104225000008,MERCIAN EVENTS LTD,,UNIT 11,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,11000,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/04/2008,6105570003100,GARDINER FOSH LTD,,31 ST JOHNS,WORCESTER,,,WR2 5AG,12250,N,N,Y,N,Occupied Property,,0,0,CS,OFFICES AND PREMISES,31/12/1999,,,,,
03/06/2005,6100454000000,,,THE COACH HOUSE,SHARMAN ROAD,BARBOURNE TERRACE,WORCESTER,WR1 3LA,11250,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
15/06/2009,6100500001700,,,17 BATH ROAD,WORCESTER,,,WR5 3AA,11750,N,N,Y,N,Occupied Property,,0,0,MH,SURGERY AND PREMISES,31/12/1999,,,,,
01/04/2017,6105240000059,,,1-2 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,9200,N,N,Y,N,Occupied Property,,0,0,CS,Market Stalls,31/12/1999,,,,,
17/05/2006,6102280004400,,,44 FRIAR STREET,WORCESTER,,,WR1 2NA,10750,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
17/04/2001,6106260000000,WORCESTER SHED & FENCING LTD,,UNIT 11,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10750,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,01/04/2001,,,,,
16/04/2014,6106260000055,DYNAMOMETER WORLD LTD,,UNIT 15,THREE SPRINGS TRADING ESTATE,WORCESTER,,WR5 1BW,10750,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,UNIT 15,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW
19/08/2007,6101299001900,,,19 CHAPEL WALK,WORCESTER,,,WR1 3LD,6500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
30/09/2016,6101860100030,,,DROITWICH ROAD HAND CAR WASH,DROITWICH ROAD,WORCESTER,,WR3 7SW,12500,N,N,Y,N,Occupied Property,,0,0,CX,hand car wash and premises,31/12/1999,,,,,
15/05/2013,6102241004900,,,49 FOREGATE STREET,WORCESTER,,,WR1 1EE,10500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,49 FOREGATE STREET,WORCESTER,,,WR1 1EE
10/03/2006,6105620003904,,,39 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,10500,N,N,Y,N,Occupied Property,,0,0,MH,SURGERY AND PREMISES,31/12/1999,T/A TRINITY GATE ORTHODONTICS,39 ST NICHOLAS STREET,WORCESTER,,WR1 1UW
17/06/2016,6100453005310,,,GROUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,10500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,12 BLANQUETTES AVENUE,WORCESTER,,,WR3 8DA
04/04/2015,6106080004102,,,GROUND FLOOR,41 THE TYTHING,WORCESTER,,WR1 1JT,10500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,ALL ACCOUNTANCY SERVICES LTD,263/265 SOHO ROAD,ACCOUNTANTS UNIT 345. HANSWORTH,BIRMINGHAM,B21 9RY
28/04/1994,6105310000054,RKR LTD ,,UNITS 16-17,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,10500,N,N,Y,N,Occupied Property,,0,0,CW1,LAND USED FOR STORAGE AND PREMISES,31/12/1999,UNIT 16 STATION YARD,SHERRIFF STREET,WORCESTER, ,WR4 9AB
09/09/2003,6100453004301,NORTHWOOD (WORCESTER) LIMITED,,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,10500,N,N,Y,N,Occupied Property,,0,0,CS,OFFICE AND PREMISES,31/12/1999,43 BARBOURNE ROAD,WORCESTER,,,WR1 1SA
24/10/2011,6105620000005,STEP BY STEP RECRUITMENT LTD,,UNIT 5,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,10500,N,N,Y,N,Occupied Property,,0,0,CS,OFFICE AND PREMISES,31/12/1999,,,,,
07/01/2013,6106080003900,MODUS PRINT LTD,FAO JULIE,39 THE TYTHING,WORCESTER,,,WR1 1JL,10500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,54 FOREGATE STREET,WORCESTER,WORCS,,WR1 1DX
14/11/2013,6104632000007,CAVACHI ENTERPRISES LTD,T/A SIGNS EXPRESS WORCESTER,WAREHOUSE AT,I M S HOUSE,PRESCOTT DRIVE,WORCESTER,WR4 9NE,10500,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,IMS HOUSE,PRECOTT DRIVE,WORCESTER,,WR4 9NE
01/04/2016,6101340000003,CORNMEADOW EARLY YEARS &,FAMILIES LTD,CHECKETTS LODGE,CHECKETTS LANE,WORCESTER,,WR3 7JW,10500,N,N,Y,N,Occupied Property,,0,0,EN1,DAY NURSERY AND PREMISES,31/12/1999,,,,,
01/04/1999,6104540001200,,,THE MARRS BAR,12 PIERPOINT STREET,WORCESTER,,WR1 1TA,12500,N,N,Y,N,Occupied Property,,0,0,LC1,CLUB HOUSE AND PREMISES,01/04/1999,FAO MRS B MAHER,88 BARBOURNE ROAD ,WORCESTER,,WR1 1SE
18/07/1997,6102240001400,,,14 THE FOREGATE,WORCESTER,,,WR1 3QD,12500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,18/07/1997,,,,,
14/12/2010,6101774006000,KKE ARCHITECTS LIMITED,,KKE ARCHITECTS LTD,DANKS WAREHOUSE,60 DIGLIS ROAD,WORCESTER,WR5 3BW,12500,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
21/11/2011,6100241000600,SHEEHYS PUB COMPANY LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,12500,N,N,Y,N,Occupied Property,,0,0,CL,PUBLIC HOUSE AND PREMISES,31/12/1999,,,,,
01/04/2015,6102280002201,INTERIOR FURNISHERS FLOORING LTD,,GND FLOOR,22 FRIAR STREET,WORCESTER,,WR1 2LZ,12500,N,N,Y,N,Occupied Property,,0,0,CS,Shop and Premises,31/12/1999,,,,,
01/12/2012,6104040000034,,,UNIT C,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10500,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
01/04/2003,6100580000200,,,2 BEECH AVENUE,WORCESTER,,,WR3 8PZ,10250,N,N,Y,N,Occupied Property,,0,0,MH,SURGERY AND PREMISES,31/12/1999,,,,,
27/05/2011,6103704000010,MG TRADING UK LTD,T/A DISTRICT ELECTRICALS,UNIT 7A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,10250,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/08/2016,6105145001407,DWELL LETTINGS LTD,,"GROUND, FIRST & SECOND FLOORS",14 SANSOME WALK,WORCESTER,,WR1 1LN,10250,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
17/05/2010,6105570001906,,,19 ST JOHNS,WORCESTER,,,WR2 5AE,10250,N,N,Y,N,Occupied Property,,0,0,CS3,BEAUTY SALON AND PREMISES,31/12/1999,,,,,
01/04/2013,6103700003700,,,37 LOWESMOOR,WORCESTER,,,WR1 2RS,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
04/10/2013,6105570000500,THE FIREWORK PLACE LTD,,5 ST JOHNS,WORCESTER,,,WR2 5AE,10250,N,N,Y,N,Occupied Property,,0,0,CS,SHOP,31/12/1999,,,,,
01/04/2016,6105633000001,FIRST CLASS LINEN SERVICES LTD,,1 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
25/03/2002,6106080005802,HAMER CHILDS SOLICITORS,,58 THE TYTHING,WORCESTER,,,WR1 1JT,12500,N,N,Y,N,Occupied Property,,0,0,CS,OFFICES AND PREMISES,01/04/2002,,,,,
16/03/2014,6104944000019,,,UNIT 13,REINDEER COURT,WORCESTER,,WR1 2DS,12750,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,UNIT 13,REINDEER COURT,WORCESTER,,WR1 2DS
01/04/1994,6103820000500,RUSSELL MEERS & CO ,,5 MALVERN ROAD,WORCESTER,,,WR2 4LE,11000,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,5 MALVERN ROAD,ST JOHN'S,WORCESTER, ,WR2 4LE
07/08/1995,6100685500028,,,UNIT 75,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,10000,N,N,Y,N,Occupied Property,,0,0,IF,FACTORY AND PREMISES,31/12/1999,,,,,
25/03/2007,6102500000042,,,THE GARAGE LTD,UNIT 3 GREGORY'S MILL STREET,WORCESTER,,WR3 8BA,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
22/04/2003,6105740005401,,,UNIT 1 AT,54 SUNNYSIDE ROAD,WORCESTER,,WR1 1RJ,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
25/03/2011,6100495001000,,,10 BASIN ROAD,WORCESTER,,,WR5 3GA,10000,N,N,Y,N,Occupied Property,,0,0,CO,OFFICE AND PREMISES,31/12/1999,SUITE 2 STABLEMASTERS COTTAGE,10 BASIN ROAD,WORCESTER,,WR5 3GA
01/12/2012,6104040000033,,,UNIT B,RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
01/12/2013,6105633000026,,,WAVES AT TESCO STORES LTD,ST PETER THE GREAT SHOPPING CENTRE,ST PETERS DRIVE,WORCESTER,WR5 3SW,10000,N,N,Y,N,Occupied Property,,0,0,CX,CAR WASH AND PREMISES,31/12/1999,C/O TT CHARTERED ACCOUNTANTS,8 SOUTH STREET,HARBORNE,BIRMINGHAM,B17 0DB
28/06/2015,6103704000017,,,UNIT 13,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,10000,N,N,Y,N,Occupied Property,,0,0,CW,STUDIO AND PREMISES,31/12/1999,,,,,
15/01/2016,6204052500012,,,WAVES AT TESCO,MILLWOOD DRIVE,WORCESTER,,WR4 0UJ,10000,N,N,Y,N,Occupied Property,,0,0,CX,CAR WASH AND PREMISES,31/12/1999,31 SUMMERTON ROAD,OLDBURY,BIRMINGHAM,,B69 2GF
01/02/2016,6102010000030,,,UNITS 3-4,ELM ROAD,WORCESTER,,WR2 5JY,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,34 MARSH AVENUE,WORCESTER,,,WR4 0HJ
14/03/2016,6106260000500,,,UNIT 8,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,10000,N,N,Y,N,Occupied Property,,0,0,IF3,Workshop and Premises,31/12/1999,BRANTINGHAM,TWYFORD,EVESHAM,WORCS,WR11 4TP
01/04/2010,6100453005220,NIC SPROSON LIMITED,,GROUND & PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,10000,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/11/2008,6106080004700,ANARKALI RESTAURANT,(WORCESTER) LIMITED,47 THE TYTHING,WORCESTER,,,WR1 1JT,10000,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,31/12/1999,185 ST ANDREWS ROAD,BORDESLEY GREEN,BIRMINGHAM,,B9 4NB
18/10/2012,6106410000068,ELECTRASPEC LTD,,1 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
14/08/2013,6106410000066,PHARE-TECH LTD,,7 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
01/11/2013,6100881005501,KEITH MCKAY KITCHEN LTD,,55 BRITANNIA SQUARE,WORCESTER,,,WR1 3HP,10000,N,N,Y,N,Occupied Property,,0,0,CO,SHOWROOM AND PREMISES,31/12/1999,,,,,
01/01/2015,6106410000072,W.C PLUMBING & HEATING LTD,,8 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
01/02/2015,6103704015020,MILLING TRADE LTD,,MILLING TRADE LTD AT,UNIT 15,LOWESMOOR WHARF,WORCESTER,WR1 2RS,10000,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/10/2012,6100930000070,ACTIVE TELEMARKETING & MANAGEMNT,CO  LIMITED,SUITE 2 FIRST FLOOR RIGHT,OAK HOUSE,BROMYARD ROAD,WORCESTER,WR2 5HN,6200,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,1ST FLOOR OAK HOUSE,EVEROAK INDUSTRIAL ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HP
28/02/2006,6105346000216,PINNACLE FABRICATION LIMITED,,UNITS 18GB & H,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10500,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
12/04/2009,6105350003700,DELI CORPORATION LTD,,37-39 SIDBURY,WORCESTER,,,WR1 2HT,11500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
17/05/2010,6105570001907,,,19A ST JOHNS,WORCESTER,,,WR2 5AE,9900,N,N,Y,N,Occupied Property,,0,0,CR1,CAFE AND PREMISES,31/12/1999,4 BROADWAY GROVE,WORCESTER,,,WR2 5EU
14/03/2016,6105346000160,SENSORY PRODUCTS LTD,,UNIT 18B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9900,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,UNIT 18B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL
15/01/2016,6105310000103,,,UNIT F1,COMMERCIAL COMPLEX,SHERRIFF STREET,WORCESTER,WR4 9AB,9800,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/04/2017,6100685500107,,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/04/1994,6102500000004,RON SIMS HEATING & ELECTRICAL,SERVICES LTD ,UNIT 1B,GREGORYS MILL STREET,WORCESTER,,WR3 8AW,9800,N,N,Y,N,Occupied Property,,0,0,CW3,STORE AND PREMISES,31/12/1999,FAO MR ROWBERRY,GREGORYS MILL STREET,WORCESTER, ,WR3 8BA
18/06/2011,6104540001401,PEACH RECRUITMENT LLP,,GROUND FLOOR,14 PIERPOINT STREET,WORCESTER,,WR1 1TA,9800,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,14 PIERPOINT STREET,WORCESTER,,,WR1 1TA
04/09/2001,6100453006201,,,62 BARBOURNE ROAD,WORCESTER,,,WR1 1JA,9900,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,04/09/2001,,,,,
09/02/2007,6104040000022,,,UNIT A,THE RAILWAY YARD,MIDLAND ROAD,WORCESTER,WR5 1DS,9900,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,C/O BEST UK,UNIT 2 OAKHILL COURT TELFORD WAY,WATERWELLS BUSINESS PARK,QUEDGELEY  GLOUCESTER,GL2 2GA
01/04/2014,6106080005600,BARBERTOWN (TYTHING) LTD,,56 THE TYTHING,WORCESTER,,,WR1 1JT,9800,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/01/2012,6105585000006,,,UNITS 8B-8C,LOWESMOOR TRADING ESTATE,ST MARTINS GATE,WORCESTER,WR1 2SF,9700,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,UNIT 8B LOWESMOOR TRADING EST,ST MARTINS GATE,WORCESTER,,WR1 2DT
01/08/2014,6105310000097,,,UNIT 14,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,9700,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
03/09/2015,6103700002500,,,25-27 LOWESMOOR,WORCESTER,,,WR1 2RS,10750,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,FORD HOUSE,774 STAFFORD ROAD,WOLVERHAMPTON,,WV10 6NR
27/03/2007,6100685000098,,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
08/02/2016,6106160004901,,,49 UPPER TYTHING,WORCESTER,,,WR1 1JZ,9600,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
14/11/2011,6100685000089,TOTAL INTERIORS DIRECT LTD,,SUITE 1 GROUND FLOOR,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
17/07/2012,610630000002A,WASTE EFFICIENCY LTD,,GND FLOOR EAST LEFT,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9SW,9600,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
06/04/2017,6102280001200,MR MATTHEW SANDERSON & MS KATE,FELTON PAGE T/A FRIAR STREET ,12 FRIAR STREET,WORCESTER,,,WR1 2LZ,9700,N,N,Y,N,Occupied Property,,0,0,CR,RESTAURANT AND PREMISES,02/10/1995,,,,,
01/04/1994,6103927000400,RAINBOW HILL EX-SERVICEMANS CLUB,,4 MAYFIELD ROAD,WORCESTER,,,WR3 8NT,12750,N,N,Y,N,Occupied Property,,0,0,CL2,CLUB AND PREMISES,31/12/1999,TREASURER,4 MAYFIELD ROAD,WORCESTER, ,WR3 8NT
01/10/2005,6100685500108,,,UNIT 86J,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9500,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,T/A TOWN & COUNTRY STONEMASONS,UNIT 86J,BLACKPOLE TRADING ESTATE WEST,WORCESTER,WR3 8TJ
17/11/2016,6105280000500,WORCESTER KEBAB LTD,,5 SHAW STREET,WORCESTER,,,WR1 3QQ,9500,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,01/09/2001,,,,,
28/01/2011,6105346000176,PNEU-TECHNOLOGY LTD,,UNIT 11F,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,10000,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP AND PREMISES,31/12/1999,,,,,
01/09/2001,6100500026803,LIBERTAS UK LTD,,268A BATH ROAD,WORCESTER,,,WR5 3ES,9400,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP,01/04/2001,PO BOX 849,WORCESTER ,,,WR6 6WZ
05/09/2012,6101221000113,SMART INSOLVENCY PRACTITIONERS,LTD,SECOND FLOOR,1 CASTLE STREET,WORCESTER,,WR1 3AA,9400,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
16/04/2014,6106260000054,TESTING WORLD.NET LTD,,UNIT 14,THREE SPRINGS TRADING ESTATE,WORCESTER,,WR5 1BW,9400,N,N,Y,N,Occupied Property,,0,0,IF3,WORKSHOP,31/12/1999,,,,,
19/03/2014,6103704000043,M V FOOTWEAR LTD,,UNIT 14,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,9400,N,N,Y,N,Occupied Property,,0,0,CW,WAREHOUSE AND PREMISES,31/12/1999,,,,,
01/06/2017,6102241002930,3D TOTAL.COM LTD,,1ST FLOOR 29 FOREGATE STREET,WORCESTER,,,WR1 1DS,11250,N,N,Y,N,Occupied Property,,0,0,CO,Office and Premises,31/12/1999,,,,,
09/04/2001,6102500000003,,,UNIT 2,MILL WORKS,GREGORYS MILL STREET,WORCESTER,WR3 8BA,10250,N,N,Y,N,Occupied Property,,0,0,IF,FACTORY AND PREMISES,09/04/2001,T/A ARCTIC,"UNIT 2, MILL WORKS",GREGORY'S MILL STREET,WORCESTER ,WR3 8BA
01/10/2013,6103704000028,,,UNIT 3A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,10250,N,N,Y,N,Occupied Property,,0,0,CO,OFFICES AND PREMISES,31/12/1999,,,,,
09/01/2017,6105240000027,,,12 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,7900,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,,,,,
01/04/2016,6105990000001,THE CABIN (WORCESTER) LTD,,7 TRINITY STREET,WORCESTER,,,WR1 2PW,7200,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,07/04/1999,,,,,
16/06/2016,6104944000021,PURPLE SOLID SURFACES LIMITED,,UNIT 26,REINDEER COURT,WORCESTER,,WR1 2DS,8800,N,N,Y,N,Occupied Property,,0,0,CS,SHOP AND PREMISES,31/12/1999,UNIT 3 & 4,ALFRED COURT,SAXON BUSINESS PARK,"HANBURY ROAD, BROMSGROVE",B60 4AD