Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,SBRR,Exempt Epr,Empty From,Empty Property,Exemption Type,Net Local Discount,Mandatory %,Discretionary % ,VO Property Desc Code,VO Property description
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,432500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CP,CAR PARK AND PREMISES
06/12/2005,6105210000009,SEYMOUR HOTELS LIMITED,,DIGLIS HOUSE HOTEL,SEVERN STREET,WORCESTER,,WR1 2NF,140000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CH,HOTEL AND PREMISES
01/11/2011,6105570003500,GP STEPHENSON LTD,,THE BELL INN,35 ST JOHNS,WORCESTER,,WR2 5AG,48000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6101580000600,GLOUCESTER & WORCESTER,FURNITURE LTD,6-9 CORNMARKET,WORCESTER,,,WR1 2DR,50500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
21/02/2018,6105620020001,ALADDINS CAVE OF WORCESTER LTD,,PT GND FLR TRINITY HOUSE,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,48750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Shop and Premises
17/09/2018,6105240004500,JACOBS & TURNER LTD,T/A TRESPASS,45 THE SHAMBLES,WORCESTER,,,WR1 2RE,48500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
28/10/2015,6101299000200,CORNUCOPIA (WORCESTER) LTD,,2 CHAPEL WALK,WORCESTER,,,WR1 3LD,47750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
05/10/2015,6101670002500,1 OAK LTD,,25 THE CROSS,WORCESTER,,,WR1 3PZ,44500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6102280003400,,,THE CONSERVATORY,34-36 FRIAR STREET,WORCESTER,,WR1 2LZ,45000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL1,WINE BAR AND PREMISES
28/03/2019,6100681000016,TG CONVENIENCE STORES LTD,,BLACKPOLE ROAD SELF SERVICE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,44500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG,PETROL FILLING STATION AND PREMISES
24/11/2011,6100890001501,,,15 BROAD STREET,WORCESTER,,,WR1 3LH,44000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
24/04/2015,6101299002700,TASTY PLC,T/A WILDWOOD,27 CHAPEL WALK,WORCESTER,,,WR1 3LD,43250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,CAFE AND PREMISES
01/03/2019,6100930000008,DISCO BOWL WORCESTER LTD,,UNIT 1,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5EG,43000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,LX,BOWLING ALLEY AND PREMISES
29/01/2018,6101299002600,OASIS FASHIONS LTD,,26 CHAPEL WALK,WORCESTER,,,WR1 3LD,42000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
06/03/2009,6105240002500,HALLOWOOD LIMITED,,25 THE SHAMBLES,WORCESTER,,,WR1 2RA,41250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
03/02/2014,6105240004700,,,47 THE SHAMBLES,WORCESTER,,,WR1 2RE,40250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
22/06/2012,6105240004900,REVITAL LTD,,49 THE SHAMBLES,WORCESTER,,,WR1 2RE,40250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6100685500060,POLYSEC COLDROOMS LTD,,UNIT 98A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,103000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,IF3,WORKSHOP AND PREMISES
26/06/2018,6107507910010,ABSOLUTELY FABULOUS,FLOORING LIMITED ,UNIT 10,HORNHILL ROAD,WORCESTER,,WR4 0SX,39250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CW,Warehouse and Premises
18/11/2009,6100890001801,THE BOSTON TEA PARTY LTD,,18 BROAD STREET,WORCESTER,,,WR1 3LH,39250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,CAFE AND PREMISES
01/04/1994,6100890004800,,,48 BROAD STREET,WORCESTER,,,WR1 3LR,37250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
17/08/2015,6101299002500,PHASE EIGHT (FASHION,& DESIGNS) LTD,25 CHAPEL WALK,WORCESTER,,,WR1 3LD,37000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6104840000000,,,BJH MOTORS,RAINBOW HILL,WORCESTER,,WR3 8LX,35250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG3,CAR SHOWROOM AND PREMISES
28/07/2017,6102790000505,1 OAK LIMITED,,5 HIGH STREET,WORCESTER,,,WR1 2QW,36750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Coffee Shop & Premises
01/04/2016,6100930000003,ELITE SERVICES (WORCESTER) LTD,,UNIT 1A EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,,WR2 5HN,36000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,IF3,WORKSHOP AND PREMISES
13/10/2003,6100685500096,RG. LUMA AUTOMATION LTD,,UNIT 87,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,101000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,IF,FACTORY AND PREMISES
01/06/2007,6100890006200,COOKMATE (WORCESTER) LTD,,62 BROAD STREET,WORCESTER,,,WR1 3LY,35000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
04/08/2015,6105620000100,,,1-3 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,34750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
20/07/2007,6105310000130,DUNCAN FEARNLEY CRICKET SALES,LTD ,UNIT 10 - 10A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,34500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CW,WAREHOUSE AND PREMISES
14/07/2011,6101190000000,SEATS & SOFAS UK LTD,,SEATS & SOFAS,CARDEN STREET,WORCESTER,,WR1 2AT,34250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
01/04/1994,6104190000400,RON SMITH & CO LTD ,,4 NEWTOWN ROAD,WORCESTER,,,WR5 1HF,33250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
01/12/2014,6100240000070,LSD PROMOTIONS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,33000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CM1,MARKET AND PREMISES
01/07/1998,6105240005000,UNIQUEMIX LTD,,50 THE SHAMBLES,WORCESTER,,,WR1 2RE,32500,N,N,N,N,01/07/1998,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
11/01/2019,6105620000240,,,2-4 ST NICHOLAS STREET,WORCESTER,,,WR1 1UW,32000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,CAFE AND PREMISES
01/04/2010,6102240001800,CAN RESTAURANT LTD T/A POPPINS,,18 THE FOREGATE,WORCESTER,,,WR1 3QF,31500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
17/10/2016,6100890001200,SOHAL UK LIMITED,,12 BROAD STREET,WORCESTER,,,WR1 3LH,31000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/2018,6100890003300,MASSALLA LOUNGE WORCESTER LTD,,33-35 BROAD STREET,WORCESTER,,,WR1 3NH,31000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
09/08/2012,6104690001500,,,15 PUMP STREET,WORCESTER,,,WR1 2QX,30750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
15/11/2013,6101299003200,IAN QUARTERMAINE (JEWELLERS & ,GOLDSMITHS) LTD ,32 CHAPEL WALK,WORCESTER,,,WR1 3LD,30750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
12/05/2010,6100890005200,,,52 BROAD STREET,WORCESTER,,,WR1 3LR,30500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/2017,6103930500009,PARTS ALLIANCE GROUP LTD,,UNIT 2,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9GN,30500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CW,WAREHOUSE AND PREMISES
01/04/1994,6102790010200,,,102 HIGH STREET,WORCESTER,,,WR1 2HW,28000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS3,HAIRDRESSING SALON AND PREMISES
10/05/2014,610232000004A,AVANT GARDE SALONS LTD,,UNIT 4A,ST MARTINS QUARTER,WORCESTER,,WR1 2DD,27500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS3,HAIRDRESSING SALON AND PREMISES
28/04/2011,6105240000900,WARREN TRADING LTD,T/A CASH GENERATOR,9 THE SHAMBLES,WORCESTER,,,WR1 2RF,29250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/05/2005,6103950000600,TUNNELL VISION LIMITED T/A ,G TUNNELL OPTICIANS,6 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29000,N,N,N,N,30/01/1997,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
07/06/2010,6102530000005,SLR CONSULTING LIMITED,,UNIT 5,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,28750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CO,OFFICE
01/04/1994,6105570001800,D L OGLE LTD ,,18-20 ST JOHNS,WORCESTER,,,WR2 5AH,26250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
13/12/2001,6105350005200,CATHEDRAL CITY MOTOR CYCLES,LIMITED ,52 SIDBURY,WORCESTER,,,WR1 2HZ,28500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
22/03/2013,6102280003100,,,CARDINALS HAT,31 FRIAR STREET,WORCESTER,,WR1 2NA,30000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
28/10/2013,6102530000011,CMCA (UK) LTD,,UNIT 4,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,28000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CO,OFFICE
30/07/1999,6100890006900,CORNISH BAKEHOUSE UK LIMITED,,69 BROAD STREET,WORCESTER,,,WR1 3LY,27750,N,N,N,N,30/07/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
26/03/2018,6101299001502,GANESHA NEWPORT LTD,,15B CHAPEL WALK,WORCESTER,,,WR1 3LD,24000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
27/10/2012,6104360000007,GRAYS OF WORCESTER LTD,,THE NORTHWICK,OMBERSLEY ROAD,WORCESTER,,WR3 7HA,27000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
11/07/2016,6105240002000,HOTHOUSE DESIGNS LTD,,20 THE SHAMBLES,WORCESTER,,,WR1 2RA,27000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
22/03/2018,6105310000099,TILE CHOICE LTD,,SITE C,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,26500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
27/12/2007,6103890002001,HENWICK PARK PET SUPPLIES LTD,,20 MARTLEY ROAD,WORCESTER,,,WR2 6HH,27500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/11/1995,6100890005104,,,51 BROAD STREET,WORCESTER,,,WR1 3LR,26250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
07/10/2015,6105240003100,ONAY LTD T/A CELLYS,,31 THE SHAMBLES,WORCESTER,,,WR1 2RE,26250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/10/2017,6106080000400,THE CIDER BELL LTD,,SARACENS HEAD HOTEL,4 THE TYTHING,WORCESTER,,WR1 1HD,26700,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
01/12/2009,6100890004200,,,GROUND FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,23500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
29/07/2019,6100890007001,MGC CARPETS LTD,T/A THAT CARPET PLACE,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,38000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
13/03/2013,6101560000120,JJPB LTD,T/A KEYSTONES COCKTAIL CLUB,BASEMENT,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,25575,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
23/06/1994,6105633000010,T & S STORES PLC (MA52),,8 ABBOTBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,25500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/12/2014,6104690002000,TOUCHDOWN ASSOCIATES LTD,T/A CASHCONVERTERS,20 PUMP STREET,WORCESTER,,,WR1 2QY,25500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
04/05/2018,6102790000198,SWEETS ON THE MOVE LTD,T/A MR SIMMS WORCESTER,BST & GND FLR,97A HIGH STREET,WORCESTER,,WR1 2HW,25500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Shop and Premises
30/07/2014,6102241003500,BOLERO ENTERPRISES LTD,T/A PROVENANCE,PROVENANCE,35 FOREGATE STREET,WORCESTER,,WR1 1EE,25250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
01/04/2018,6100890004900,TMS (WORCESTER) LTD,,49 BROAD STREET,WORCESTER,,,WR1 3LR,25250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
30/01/2018,6105646001002,SPECTRUM OPTICS LTD,,10 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
31/05/2006,6101670003200,DAVID CHRISTOPHER LIMITED,,32 THE CROSS,WORCESTER,,,WR1 3PZ,22000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
07/10/2014,6102241001405,MYBODEGA LTD,,GROUND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,21000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
25/01/2016,6100890005800,MOBILEXONE UK LTD,,58 BROAD STREET,WORCESTER,,,WR1 3LY,24750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/2012,6102240001306,STRIPES RETAIL LTD,,GND & PART 1ST FLOOR,13 THE FOREGATE,WORCESTER,,WR1 3QD,24250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
28/07/2017,6103700003601,FRESH & CRUNCHY LTD,,36 LOWESMOOR,WORCESTER,,,WR1 2SG,24250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
19/07/2013,6102240001202,,,GND FLOOR,12 THE FOREGATE,WORCESTER,,WR1 3QD,23000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,CAFE AND PREMISES
09/03/2015,6104146002207,WORCESTER WINE LTD,,GROUND FLOOR,22-24 NEW STREET,WORCESTER,,WR1 1DP,22750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
04/12/2018,6102790010400,THE MARKET BAKEHOUSE LTD,,104 HIGH STREET,WORCESTER,,,WR1 2HW,23500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/08/2000,6101417000000,,,THE MUG HOUSE INN,CLAINES LANE,WORCESTER,,WR3 7RN,23250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
17/12/2018,6105350005501,CATERING GROUP (MIDLANDS) LTD,,55 SIDBURY,WORCESTER,,,WR1 2HU,23250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
20/06/2018,6105210010001,GOODROOTS FOOD UK LTD,,GOODROOTS CAFE SITE A,ROYAL PORCELAIN WORKS,SEVERN STREET,WORCESTER,WR1 2NE,23250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,Cafe and Premises
01/04/2016,6102289001000,,,10 FRIARY WALK,WORCESTER,,,WR1 3LE,23000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
13/08/2014,6105950029010,THE PARK GARAGE GROUP PLC,,ELBURY PARK SERVICE STATION,TOLLADINE ROAD,WORCESTER,,WR4 9BA,23000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG,PETROL FILLING STATION AND PREMISES
03/04/2009,6100685500056,ERMIN PLANT LTD,,UNIT 72A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,22750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CW,WAREHOUSE AND PREMISES
18/06/2015,6102280002600,THAI GALLERY LTD,,26-32 FRIAR STREET,WORCESTER,,,WR1 2LZ,22750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
01/03/2004,6103700005400,,,THE FIREFLY,54 LOWESMOOR,WORCESTER,,WR1 2SE,26500,N,N,N,N,01/04/1997,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
23/01/2017,6105240003300,HI-TECH TECHNOLOGIES LTD,,33 THE SHAMBLES,WORCESTER,,,WR1 2RE,22250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
18/12/2017,6103950001201,INTEGRATED BUSINESS TRAVEL LTD,T/A ARRANGEMY ESCAPE,12 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,22250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
11/04/2016,6102289000300,WARREN JAMES JEWELLERS LTD,,3 FRIARY WALK,WORCESTER,,,WR1 3LE,22000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/09/2015,6102241005800,P & R PROPERTY MANAGEMENT LTD,,GROUND FLOOR,58 FOREGATE STREET,WORCESTER,,WR1 1DX,22000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
18/12/2017,6100890006100,NICOVENTURES RETAIL UK LTD,,61 BROAD STREET,WORCESTER,,,WR1 3LY,22000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/07/2019,6105240001100,PERK CENTRAL LTD,,11 THE SHAMBLES,WORCESTER,,,WR1 2RF,29000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6103950000100,TIMPSON LTD,,GROUND FLOOR,1 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,21750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
17/08/2018,6102289000900,GEM BARGAIN LTD,T/A  ICE MENSWEAR,9 FRIARY WALK,WORCESTER,,,WR1 3LE,21750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
12/12/2017,6104146005410,NDORO WELLNESS LIMITED,,1ST & 2ND FLOOR,54 NEW STREET,WORCESTER,,WR1 2DL,21500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CO,Studio and Premises
01/04/2015,6101580000300,,,3 CORNMARKET,WORCESTER,,,WR1 2DJ,21250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
10/04/2012,6102241003400,BOLERO ENTERPRISES LTD,,34 FOREGATE STREET,WORCESTER,,,WR1 1EE,21000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
28/03/2019,6101221000023,TG CONVENIENCE STORES LTD,,CASTLE STREET SERVICE STATION,CASTLE STREET,WORCESTER,,WR1 3AD,20750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG,PETROL FILLING STATION AND PREMISES
01/06/2019,6100922007300,,,CAR SHOWROOM,73-77 BROMWICH ROAD,WORCESTER,,WR2 4AS,24750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CX,HAND CAR WASH AND PREMISES
01/07/1997,6102980000034,,,RIVERVIEW USED CAR CENTRE,HYLTON ROAD,WORCESTER,,WR2 5JS,19500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CX,CAR SALES LAND AND PREMISES
21/04/2016,6106530000005,GLOBAL FUEL (UK) LTD,,WHITTINGTON ROAD FILLING STATION   ,WHITTINGTON ROAD,WORCESTER,,WR5 2JY,20500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG,PETROL FILLING STATION AND PREMISES
11/04/2008,6100930016400,,,164 BROMYARD ROAD,WORCESTER,,,WR2 5EE,17250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
18/05/2019,6105346008900,FIT3SIXTY LTD,,UNIT 8 & GROUND FLOOR UNIT 9,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,23250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,LX,Gym & Premises
15/05/2017,6102240001100,WORCESTER (T2) HAIRDRESSING LTD,T/A TONI AND GUY,11 THE FOREGATE,WORCESTER,,,WR1 3QD,20250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS3,HAIRDRESSING SALON AND PREMISES
09/07/2013,6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,18000,N,N,N,N,01/04/1996,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
13/04/2011,6101670002002,HMG ENTERPRISES LIMITED,,GROUND & FIRST FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,20000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/10/2016,6102241000604,WAYLANDS YARD LTD,,GROUND FLOOR,6 FOREGATE STREET,WORCESTER,,WR1 1DB,18750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Cafe and Premises
16/11/2018,6101410000602,,,6 CITY ARCADE,WORCESTER,,,WR1 2QJ,19750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR1,CAFE AND PREMISES
09/09/1994,6102280000100,,,1-3 FRIAR STREET,WORCESTER,,,WR1 2LZ,18500,N,N,N,N,09/09/1994,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6101402000300,,,3 CHURCH STREET,WORCESTER,,,WR1 2RH,19500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/01/2003,6102241004300,VALENTINOS RESTAURANT LTD,,GND FLR SOUTH & 1ST FLOOR FRONT,43 FOREGATE STREET,WORCESTER,,WR1 1EE,19250,N,N,N,N,01/06/1995,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
01/04/2015,6101472002500,,,25 COLLEGE STREET,WORCESTER,,,WR1 2LS,17300,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
16/03/2012,6105570006302,,,AQUATICS & REPTILES AT,63 ST JOHNS,WORCESTER,,WR2 5AG,18000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
30/04/2004,6100890004700,REEL LIFE LTD,T/A VIDEO DROME,47 BROAD STREET,WORCESTER,,,WR1 3LR,18000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/02/2009,6105646001500,M & M MEATS LIMITED,,GROUND FLOOR,15 ST SWITHINS STREET,WORCESTER,,WR1 2PS,19000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
30/01/2015,6102280007900,MAIL BOXES (UK) LTD,,UNIT 6 AT 79 FRIAR STREET,WORCESTER,,,WR1 2NA,19000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
29/03/2016,6105240003600,PDMP ENTERPRISES LTD,T/A THE ZIPYARD WORCESTER,36 THE SHAMBLES,WORCESTER,,,WR1 2RE,19000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
29/03/2017,61023200000C6,HMG ENTERPRISES LTD,,UNIT 6C,SHRUB HILL RETAIL PARK,GEORGE STREET,WORCESTER,WR1 2DD,19000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2019,6104146003100,F R MONKHOUSE LTD,,31 NEW STREET,WORCESTER,,,WR1 2DL,18750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
20/10/2000,6101300000201,,,2 CHARLES STREET,WORCESTER,,,WR1 2AQ,19500,N,N,N,N,20/10/2000,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
15/07/2015,6105570006301,L D C KITCHENS LTD,,63 ST JOHNS,WORCESTER,,,WR2 5AG,17750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS7,SHOWROOM AND PREMISES
16/12/2005,6105240003700,IAN QUARTERMAINE (JEWELLERS & ,GOLDSMITHS) LIMITED,37 THE SHAMBLES,WORCESTER,,,WR1 2RE,18500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/2006,6102280003300,EMPORIO CLOTHING LIMITED,,33 FRIAR STREET,WORCESTER,,,WR1 2NA,18500,N,N,N,N,01/04/2002,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
30/06/2008,6100874000007,JJR ASSOCIATES LTD T/A PIZZA HUT,,UNIT 5,BRINDLEY ROAD,WORCESTER,,WR4 9FB,18500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6104690000800,LONDON CAMERA EXCHANGE GROUP,,8 PUMP STREET,WORCESTER,,,WR1 2QT,18250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
19/02/2016,6104944000145,HANGAR (WORCS) LTD,,UNIT 14R REINDEER COURT,WORCESTER,,,WR1 2DS,18250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Shop and Premises
14/12/2017,6105360001800,,,18-20 SILVER STREET,WORCESTER,,,WR1 2DA,18000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
04/09/2015,6104690001700,MANNSHAKES LTD,,17 PUMP STREET,WORCESTER,,,WR1 2QX,18000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/07/1999,6100874000005,,,UNIT 3,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
14/12/2012,6104146005101,,,51 NEW STREET,WORCESTER,,,WR1 2DL,17000,N,N,N,N,13/07/1994,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
27/11/2018,6100874000004,,,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Restaurant & Premises
22/09/2015,6102241003600,TRIPLE DISTILLED LTD,T/A TONIC,36 FOREGATE STREET,WORCESTER,,,WR1 1EE,17750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,WINE BAR AND PREMISES
24/05/2018,6106080004000,OUNCES BAR & RESTAURANT LTD,,THE MARWOOD,40 THE TYTHING,WORCESTER,,WR1 1JL,17750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE & PREMISES
18/03/2019,6101299001200,GAMES WORKSHOP LTD,,12 CHAPEL WALK,WORCESTER,,,WR1 3LD,21750,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
01/04/1994,6103950000300,,,3 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
18/12/2011,6101750000610,J S CONVENIENCE STORES LTD,,6-10 DERWENT CLOSE,WORCESTER,,,WR4 9TY,17500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
06/10/2008,6105633000002,,,4 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,16500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
22/06/2015,6105633000000,CW WORCESTER LTD,,6 ABBOTSBURY COURT,ST PETERS DRIVE,WORCESTER,,WR5 3TY,16500,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
15/03/2004,6102200000900,,,FARRIERS ARMS INN,9 FISH STREET,WORCESTER,,WR1 2HN,17400,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
12/01/2018,6104220000300,FOOD OF THE GODS LTD,,THE OLD RECTIFYING HOUSE,3 NORTH PARADE,WORCESTER,,WR1 3NN,50000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CL,PUBLIC HOUSE AND PREMISES
01/12/1997,6104146002600,CRANES MUSIC LIMITED ,,26 NEW STREET,WORCESTER,,,WR1 2DP,16250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
15/01/2001,6200243000008,,,UNIT 6,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,16250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,SHOP AND PREMISES
19/05/2003,6105350003400,THREE G'S LTD T/A BENEDICTO'S,,34 SIDBURY,WORCESTER,,,WR1 2HZ,16250,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
10/05/2016,6100200000000,KENMARE ESTATES LTD,,29 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,17000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CS,Shop and Premises
28/01/2008,6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,16000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CR,RESTAURANT AND PREMISES
01/01/2009,6101860000006,EASY AUTOCENTRES LIMITED,,HPQ T/A EASY AUTOCENTRES,DROITWICH ROAD,WORCESTER,,WR3 7JF,17000,N,N,N,N,31/12/1999,Occupied Property,,Y,0,0,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES