Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Exempt Epr,Empty Prop,Empty From,Exemption Type,VO Property Description Code,VO Property Description
04/07/2012,6102780500010,UNIVERSITY OF WORCESTER,,UNIVERSITY COLLEGE WORCESTER,HENWICK GROVE,WORCESTER,,WR2 6AJ,995000,N,Occupied Property,31/12/1999,,EU,University and Premises
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,500000,N,Occupied Property,31/12/1999,,LI,SPORTS CENTRE AND PREMISES
01/09/2009,6100621000006,TUDOR GRANGE ACADEMY WORCESTER,TRUST,TUDOR GRANGE ACADEMY,BILFORD ROAD,WORCESTER,,WR3 8HN,330000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/1994,6101470000000,THE KINGS SCHOOL,,KINGS SCHOOL,COLLEGE GREEN,WORCESTER,,WR1 2LH,472500,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
01/09/2007,6106160000007,RGS WORCESTER & THE A O SCHOOL,,RGS WORCESTER & THE A O SCHOOL,UPPER TYTHING,WORCESTER,,WR1 1HP,445000,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
12/10/2006,6101221000036,SANCTUARY HOUSING ASSOCIATION,,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STRET,WORCESTER,WR1 3AD,422500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
12/09/2011,6102980000052,UNIVERSITY COLLEGE WORCESTER,,RIVERSIDE AT WORCESTER UNIVERSITY,HYLTON ROAD,WORCESTER,,WR2 5JN,417500,N,Occupied Property,31/12/1999,,EU,UNIVERSITY AND PREMISES
01/04/1994,6101720000000,HEART OF WORCESTERSHIRE COLLEGE,,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,,WR1 2JF,415000,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
01/08/2011,6105480000009,NUNNERY WOOD HIGH SCHOOL,,NUNNERY WOOD HIGH SCHOOL,SPETCHLEY ROAD,WORCESTER,,WR5 2LT,327500,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/1994,6105480000007,WORCESTER SIXTH FORM COLLEGE ,,WORCESTER SIXTH FORM COLLEGE,SPETCHLEY ROAD,WORCESTER,,WR5 2LU,300000,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
26/08/2014,6200873100020,ASPIRE FREE SCHOOL ACADEMY TRUST,,ASPIRE ACADEMY,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,295000,N,Occupied Property,31/12/1999,,CO,SCHOOL AND PREMISES
01/04/2007,6104000000000,BISHOP PEROWNE CE COLLEGE,,BISHOP PEROWNE HIGH SCHOOL,MERRIMANS HILL ROAD,WORCESTER,,WR3 8LE,201000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
13/09/1994,6105940000001,BLESSED EDWARD OLDCORNE,R.C.SCHOOL ,BLESSED EDWARD OLDCORNE ROMAN,CATHOLIC SECONDARY SCHOOL,TIMBERDINE AVENUE,WORCESTER,WR5 2BG,238000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/08/2008,6101860000004,NUFFIELD HEALTH,,CANNONS HEALTH CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,213000,N,Occupied Property,31/12/1999,,LC2,LEISURE CENTRE AND PREMISES
01/07/2011,6100922000004,CHRISTOPHER WHITEHEAD LANGUAGE,COLLEGE,CHRISTOPHER WHITEHEAD SCHOOL,BROMWICH ROAD,WORCESTER,,WR2 4AF,209000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,179000,N,Occupied Property,31/12/1999,,MH3,HOSPICE AND PREMISES
01/03/2007,6102451500003,WORCESTER COMMUNITY HOUSING LTD,,PROGRESS HOUSE,GREAT WESTERN AVENUE,WORCESTER,,WR5 1BS,170000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
07/09/2010,6103040000040,UNIVERSITY OF WORCESTER,,UNIVERSITY OF WORCESTER CITY CAMPUS,INFIRMARY WALK,WORCESTER,,WR1 3AS,155000,N,Occupied Property,31/12/1999,,EU,UNIVERSITY AND PREMISES
01/12/2015,6103820000047,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,ST JOHNS SPORTS CENTRE,MALVERN ROAD,WORCESTER,,WR2 4LE,151000,N,Occupied Property,31/12/1999,,LC2,LEISURE CENTRE AND PREMISES
01/05/2017,6102980000007,UNIVERSITY OF WORCESTER,,BERROWS HOUSE,HYLTON ROAD,WORCESTER,,WR2 5JX,151000,N,Occupied Property,31/12/1999,,IF,PRINTING WORKS AND PREMISES
28/02/2015,6102140000100,UNIVERSITY OF WORCESTER,,ORCHARD HOUSE,FARRIER STREET,WORCESTER,,WR1 3BB,148000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/12/2015,6105480000005,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,NUNNERY WOOD SPORTS CENTRE,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,145000,N,Occupied Property,31/12/1999,,LC2,LEISURE CENTRE AND PREMISES
14/04/2012,6101800000000,HEART OF WORCESTERSHIRE COLLEGE,,HEART OF WORCESTERSHIRE COLLEGE,DOLDAY,WORCESTER,,WR1 3NT,135000,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
28/05/2007,6106300000036,BRITISH RED CROSS SOCIETY,,UNIT 8,BERKELEY BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,95500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/09/2016,6104252000003,NORTHWICK MANOR PRIMARY ACADEMY,,NORTHWICK MANOR PRIMARY SCHOOL,NORTHWICK ROAD,WORCESTER,,WR3 7EA,93000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/09/2017,6200243000004,THE VILLAGE TRUST,,LYPPARD GRANGE PRIMARY SCHOOL,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,84500,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
20/09/2002,6101720000014,HEART OF WORCESTERSHIRE COLLEGE,,ST WULSTAN'S BUILDING,WORCESTER TECHNICAL COLLEGE,DEANSWAY,WORCESTER,WR1 2JQ,83000,N,Occupied Property,31/12/1999,,EL1,COLLEGE AND PREMISES
31/07/2014,6102140000101,UNIVERSITY OF WORCESTER,,GRAVENEY HOUSE,FARRIER STREET,WORCESTER,,WR1 3BB,77000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
05/05/2009,6101350000003,WORCESTERSHIRE COUNTY COUNCIL,,ST JOSEPHS ROMAN CATHOLIC,PRIMARY SCHOOL,CHEDWORTH DRIVE,WORCESTER,WR4 9AG,76000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
19/12/2008,6106300000048,NEXUS (MIDLANDS) HOUSING,ASSOCIATION 2005 LTD,UNIT 2,APEX PARK,WAINWRIGHT ROAD,WORCESTER,WR4 9FN,70500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
18/10/2004,6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,68500,N,Occupied Property,31/12/1999,,MH3,HOSPICE AND PREMISES
26/03/2014,6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/10/2013,6101950000003,OASIS ACADEMY WARNDON,,OASIS ACADEMY WARNDON,EDGEWORTH CLOSE,WORCESTER,,WR4 9PE,65000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
03/06/2016,6103640022715,RLSS UK,,FRONT OFFICE AT REDHILL HOUSE 227,LONDON ROAD,WORCESTER,,WR5 2JG,62500,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/12/2012,6105518000004,PERRYWOOD PRIMARY & NURSERY,SCHOOL,PERRYWOOD PRIMARY & NURSERY SCHOOL,ST ALBANS CLOSE,WORCESTER,,WR5 1PP,58000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/09/2007,6100881000000,RGS WORCESTER & THE A O SCHOOL,,THE ALICE OTTLEY SCHOOL,SPRINGFIELD,BRITANNIA SQUARE,WORCESTER,WR1 3DL,55000,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
01/04/1994,6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,N,Occupied Property,31/12/1999,,EM1,MUSEUM AND PREMISES
01/08/2017,6101201500000,THE BLACK PEAR TRUST,,THE FAIRFIELD COMMUNITY PRIMARY SCL,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,51000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
20/01/2014,6105145000220,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,47250,N,Occupied Property,31/12/1999,,CO,RESOURCE CENTRE AND PREMISES
03/09/2014,6102851000100,HOLLYMOUNT SCHOOL,,HOLLYMOUNT SCHOOL,HOLLYMOUNT ROAD,WORCESTER,,WR4 9SG,49000,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/10/2014,6102781000015,THE RIVERS C OF E MULTI ACADEMY,TRUST T/A ST CLEMENTS C OF E,ST CLEMENTS CHURCH OF ENGLAND,PRIMARY SCHOOL,HENWICK ROAD,WORCESTER,WR2 5NR,43750,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/09/2016,6105890000002,CRANHAM PRIMARY SCHOOL,,CRANHAM PRIMARY SCHOOL,TETBURY DRIVE,WORCESTER,,WR4 9LS,58500,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
07/08/2017,6103930573600,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION LTD,UNIT 36 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,,WR4 9GN,41500,N,Occupied Property,31/12/1999,,CW,Offices and Premises
13/10/2012,6105310000910,FORCES SUPPORT CHARITY,,UNITS 8-9 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,51000,N,Occupied Property,31/12/1999,,CW,WAREHOUSES AND PREMISES
01/04/1994,6100830000017,WORCESTERSHIRE COUNTY COUNCIL,,OUR LADY QUEEN OF PEACE R C SCH,BRANSFORD ROAD,WORCESTER,,WR2 4EN,39750,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/2015,6101221000011,SWANSWELL CHARITABLE TRUST,,14 CASTLE STREET,WORCESTER,,,WR1 3AN,38000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
22/03/2017,6104690002300,BRITISH HEART FOUNDATION,,23-25 PUMP STREET,WORCESTER,,,WR1 2QX,36750,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
02/09/2014,6103704000042,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,35500,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
03/07/2013,6102980000056,UNIVERSITY OF WORCESTER,,RAM EXTRUSION,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,33500,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
01/04/1994,6106410000019,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,32750,N,Occupied Property,31/12/1999,,LS6,SWIMMING POOL AND PREMISES
15/01/2001,6103950001000,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29750,N,Occupied Property,01/04/2001,,CS,SHOP AND PREMISES
01/04/2012,6103700001317,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,31500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
25/09/2009,6104610000025,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,31000,N,Occupied Property,31/12/1999,,LX,GYMNASIUM & PREMISES
26/09/2016,6100685000150,LEUKAEMIA CARE SOCIETY,,GND FLR 1 BIRCH COURT,BLACKPOLE EAST,WORCESTER,,WR3 8SG,30750,N,Occupied Property,31/12/1999,,CO,Office and Premises
01/04/2007,6105560000010,WORCESTERSHIRE COUNTY COUNCIL,,ST GEORGES CHURCH OF ENGLAND,PRIMARY SCHOOL,ST GEORGES LANE NORTH,WORCESTER,WR1 1RD,29750,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/01/2007,6105250000000,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
19/08/2008,6102980000021,UNIVERSITY COLLEGE WORCESTER,,UNIVERSITY OF WORCESTER,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,29500,N,Occupied Property,31/12/1999,,EU,UNIVERSITY AND PREMISES
01/04/1994,6105921000000,WORCESTERSHIRE COUNTY COUNCIL,,ST GEORGES ROMAN CATHOLIC,PRIMARY SCHOOL,THORNELOE WALK,WORCESTER,WR1 3JY,32500,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
01/04/1994,6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29000,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
02/12/2013,6106010000006,ACTION FOR CHILDREN,,TUDOR WAY CHILDRENS CENTRE,DINES GREEN PRIMARY SCHOOL,TUDOR WAY,WORCESTER,WR2 5QH,29000,N,Occupied Property,31/12/1999,,EN1,DAY NURSERY AND PREMISES
23/03/2015,6103950001600,SENSE,,16 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,26750,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/1994,6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,N,Occupied Property,31/12/1999,,LC1,CLUB HOUSE AND PREMISES
05/01/2004,6102500000024,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,28250,N,Occupied Property,31/12/1999,,CO,"OFFICES, WORKSHOP AND PREMISES"
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/1994,6105143002100,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,N,Occupied Property,31/12/1999,,CX,ARTS STUDIO AND PREMISES
14/06/2008,6103704000047,HEART OF WORCESTERSHIRE COLLEGE,,UNIT 16,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,27750,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
01/09/2009,6104050003501,THE KINGS SCHOOL,,PRE PREP DEPARTMENT,ST ALBANS & KINGS SCHOOL,35 MILL STREET,WORCESTER,WR1 2NH,27750,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
01/04/1994,6101720000008,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/1994,6104040000001,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,27000,N,Occupied Property,31/12/1999,,MR,HOSTEL AND PREMISES
01/10/2005,6104040000017,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26250,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
01/08/2017,6100922000055,AGE CONCERN HEREFORDSHIRE &,WORCESTERSHIRE,"SUITE 2,3 AND 4 BROMWICH ROAD",WORCESTER,,,WR2 4BN,25750,N,Occupied Property,31/12/1999,,CO,Offices and Premises
01/04/2014,6104040000026,NEWBRIDGE SHORT STAY SECONDARY,SCHOOL,NEWBRIDGE SECONDARY,SHORT STAY SCHOOL,MIDLAND ROAD,WORCESTER,WR5 1DS,25750,N,Occupied Property,31/12/1999,,EL,SCHOOL AND PREMISES
07/03/2008,6105646001700,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
29/05/1998,6103700003905,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,24500,N,Occupied Property,22/05/1998,,CS,SHOP AND PREMISES
17/12/2001,6102910001101,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,24250,N,Occupied Property,31/12/1999,,CS,OFFICES AND PREMISES
28/09/2011,6106410000058,CROSSROADS CARING FOR CARERS,WORCESTERSHIRE,CROSSROADS,WEIR LANE,WORCESTER,,WR2 5AY,24250,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/1994,6102420000001,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,N,Occupied Property,31/12/1999,,LC1,ROWING CLUB AND PREMISES
17/03/2015,6103174100101,CENTRE FOR HOUSING & SUPPORT,,CHS 1ST FLOOR,KIRKHAM HOUSE,JOHN COMYN DRIVE,WORCESTER,WR3 7NS,23250,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
23/12/2016,6101720000070,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,N,Occupied Property,31/12/1999,,LX,Concert Hall and Premises
06/08/2011,6103950001505,BARNARDOS,,15 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,20500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/08/2013,6105145002811,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,22000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2015,6103700010000,DEAF DIRECT LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,N,Occupied Property,31/12/1999,,CO,Offices and Premises
20/07/2015,6104225000001,HEART OF WORCESTERSHIRE COLLEGE,,UNIT 12,GREGORYS MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,21500,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
04/08/2016,610232000004B,BARNARDO'S,,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,21250,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
18/02/2000,6106027000300,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,21000,N,Occupied Property,31/12/1999,,MH,THERAPY CENTRE
01/04/2005,6105393000002,THE KINGS SCHOOL,,KINGS SCHOOL,SLINGPOOL WALK,WORCESTER,,WR2 4EL,21000,N,Occupied Property,31/12/1999,,LS,SPORTS GROUND AND PREMISES
13/06/2005,6100830000034,SANCTUARY HOUSING ASSOCIATION,,UNITS 3A-5,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,20500,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/04/2007,6104071000004,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,N,Occupied Property,31/12/1999,,LT3,THEATRE AND PREMISES
01/11/2006,6106380000011,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,20250,N,Occupied Property,31/12/1999,,CO,Offices And Premises
17/07/2015,6105646001603,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/2004,6101620005402,WORCESTER COMMUNITY HOUSING LTD,,54/56 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,19750,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
19/10/2009,6103950001800,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,19500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
21/06/2016,6103704000007,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,19500,N,Occupied Property,31/12/1999,,CW,WAREHOUSE AND PREMISES
01/04/1994,6106690014800,ST. JOHN AMBULANCE,,148 WYLDS LANE,WORCESTER,,,WR5 1DN,19500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
29/04/2015,6101070000047,GREAT BRITAIN WHEELCHAIR,BASKETBALL ASSOCIATION,1ST FLR LEFT,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,19250,N,Occupied Property,31/12/1999,,CO,Office and Premises
28/03/2017,6103660000100,WMRSASC,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,18750,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2015,6101302000072,ROYAL VOLUNTARY SERVICE,,WRVS MAIN BUILDING AT,WORCESTERSHIRE ROYAL HOSPITAL,CHARLES HASTINGS WAY,WORCESTER,WR5 1DD,18250,N,Occupied Property,31/12/1999,,CS,Shop
01/04/2015,6105280000613,SWANSWELL CHARITABLE TRUST,,6-6A SHAW STREET,WORCESTER,,,WR1 3QQ,18250,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/1994,6103950002100,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,18000,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/2015,6103700010002,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,18000,N,Occupied Property,31/12/1999,,CO,Offices and Premises
30/11/2017,6105346000338,ATBRU SEARCH & RESCUE,,UNIT 8,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,18000,N,Occupied Property,31/12/1999,,IF,FACTORY AND PREMISES
01/04/1994,6101670002701,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,17250,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/01/2006,6102280004200,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,17750,N,Occupied Property,31/12/1999,,EM1,MUSEUM AND PREMISES
28/11/1994,6103950000700,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/2007,6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,N,Occupied Property,31/12/1999,,EP,SCHOOL AND PREMISES
17/08/2006,6100685000008,PEOPLE IN ACTION,,SUITE 2,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,17250,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
13/02/2015,6105570005900,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,16500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
04/11/1999,6103950001700,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16000,N,Occupied Property,01/08/1999,,CS,SHOP AND PREMISES
30/03/2018,6105680010000,WORCESTER MUSLIM WELFARE ASSOC,,STARS,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,16000,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
08/12/2017,6106080005901,MAGGS DAY CENTRE,,GROUND FLOOR,59-60 THE TYTHING,WORCESTER,,WR1 1JT,14750,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
22/04/1996,6106080003300,WORCESTER VOLUNTEER CENTRE,,33 THE TYTHING,WORCESTER,,,WR1 1JL,14500,N,Occupied Property,22/04/1996,,CS,OFFICES AND PREMISES
06/08/2014,6104944000024,CITY OF WOLVERHAMPTON COLLEGE,,UNIT 22,REINDEER COURT,WORCESTER,,WR1 2DS,14500,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
17/11/2015,6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
23/11/2010,6106260000048,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,N,Occupied Property,31/12/1999,,EX,EDUCATIONAL & RELIGIOUS CENTRE
01/10/2005,6102520000000,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,13750,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
01/10/2005,6105060000000,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
14/09/2013,6102140000075,AGE CONCERN WORCESTER & DISTRICT,,BANK HOUSE,7 SHAW STREET,WORCESTER,,WR1 3DT,13500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
21/09/2011,6104944000025,BIRCH HILL DOG RESCUE,,UNIT 12,REINDEER COURT,WORCESTER,,WR1 2DS,13250,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
01/04/2001,6101340000012,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,N,Occupied Property,31/12/1999,,IF3,WORKSHOP AND PREMISES
29/05/2010,6106430003500,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12250,N,Occupied Property,31/12/1999,,EN1,DAY NURSERY AND PREMISES
14/02/2002,6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,N,Occupied Property,31/12/1999,,CO,RECORDING STUDIO & PREMISES
01/04/1994,6104240000001,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11250,N,Occupied Property,31/12/1999,,LC3,HALL AND PREMISES
01/10/2005,6101180000000,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11250,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE & PREMISES
01/04/2015,6101300010000,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,11000,N,Occupied Property,31/12/1999,,CO,Offices and Premises
05/06/2002,6105820000007,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,N,Occupied Property,31/12/1999,,EX,EDUCATION CENTRE
01/04/1994,6102220000000,WORCESTER ROYAL GRAMMAR SCHOOL,,WORCESTER ROYAL GRAMMAR SCHOOL,FLAG MEADOW WALK,WORCESTER,,WR1 1QU,11000,N,Occupied Property,31/12/1999,,LS,SPORTS GROUND AND PREMISES
01/08/2010,6105570003937,DAISYCHAIN BENEVOLENT FUND,,37-39 ST JOHNS,WORCESTER,,,WR2 5AG,11000,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
29/04/2005,6105633000003,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11000,N,Occupied Property,31/12/1999,,CS,SHOP AND PREMISES
26/04/2007,6106080000104,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,10500,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES
21/12/2000,6106160004003,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,N,Occupied Property,30/04/2000,,CS,SHOP AND PREMISES
01/04/1994,6102420000004,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10000,N,Occupied Property,31/12/1999,,LC1,CLUB HOUSE AND PREMISES
02/12/2013,610086000000H,ACTION FOR CHILDREN,,SURESTART AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,10000,N,Occupied Property,31/12/1999,,LC,COMMUNITY CENTRE AND PREMISES
01/04/1994,6101591000003,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,9900,N,Occupied Property,31/12/1999,,LC3,HALL AND PREMISES
01/04/2007,6103960000000,MEDWAY YOUTH & COMMUNITY TRUST,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,9800,N,Occupied Property,31/12/1999,,LC3,HALL AND PREMISES
16/12/2016,6100922000024,ROYAL MENCAP SOCIETY,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,N,Occupied Property,31/12/1999,,CO,OFFICES AND PREMISES