Propref,Liable From,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Vo Prop Desc Code,Vo Propdescrip,Mandatory,Discretionary,Mandatory %,Discretionary %,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6106535000000,10/10/2006,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,192000,MH3,HOSPICE AND PREMISES,Y,Y,80,20,WILDWOOD DRIVE,WORCESTER,,,WR5 2QT
6100500035001,18/10/2004,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,68500,MH3,HOSPICE AND PREMISES,Y,Y,80,20,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6105646001300,26/03/2014,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,CS,SHOP AND PREMISES,Y,Y,80,20,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6105210000004,01/04/1994,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,44750,EM1,MUSEUM AND PREMISES,Y,Y,80,20,F.A.O. AMANDA SAVIDGE,DYSON PERRINS MUSEUM TRUST,SEVERN STREET,WORCESTER ,WR1 2NE
6105145000220,20/01/2014,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,44250,CO,Resource Centre and Premises,Y,Y,80,20,,,,,
6105740005424,01/04/2009,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION,UNITS 2-4,54 SUNNYSIDE ROAD,WORCESTER,,WR1 1RJ,44000,IF3,Workshop and Premises,Y,Y,80,20,HOLMER ROAD,HEREFORD,,,HR4 9SX
6106410000019,01/04/1994,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,40500,LS6,SWIMMING POOL AND PREMISES,Y,Y,80,20,FAO MR ANDREW MASSEY,WEIR LANE,LOWER WICK,WORCESTER ,WR2 4AY
6103950001000,15/01/2001,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,40250,CS,SHOP AND PREMISES,Y,Y,80,20,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6103704000042,02/09/2014,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,37000,CW,Warehouse and Premises,Y,Y,80,20,161 HOLME LACY ROAD,HEREFORD,,,HR2 6DG
6103950001201,01/04/1994,BRITISH HEART FOUNDATION,,12 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,30250,CS,SHOP AND PREMISES,Y,Y,80,20,CROWN HOUSE,CHURCH ROAD,CLAYGATE,"ESHER, SURREY",KT10 0BF
6101670002701,01/04/1994,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,30250,CS,SHOP AND PREMISES,Y,Y,80,20,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICJ SQ BRINDLEY PLACE,B1 2LP
6200243000002,01/04/1994,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29750,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,FAO MS LAUREN CARTWRIGHT,ANKERAGE GREEN,WORCESTER,,WR4 0DZ
6103700001317,01/04/2012,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,29750,CO,Offices and Premises,Y,Y,80,20,,,,,
6102500000024,05/01/2004,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,29500,CO,"OFFICES, WORKSHOP AND PREMISES",Y,Y,80,20,,,,,
6105250000000,01/01/2007,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6101860000008,01/04/1994,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,LC1,CLUB HOUSE AND PREMISES,Y,Y,80,20,"MR P M WESTON, DEVELOPMENT MANAGER",PERISWELL YOUNG PEOPLE LEISURE CLUB,DROITWICH ROAD,WORCESTER,WR3 7SN
6104610000025,25/09/2009,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,27250,LX,Gymnasium & premises,Y,Y,80,20,C/O PHILLIPA MORGAN,1ST COTTAGE,BLACKWELL GOLF CLUB,"BLACKWELL, WORCS",B60 1PY
6100454000411,03/05/2005,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,27000,CO,OFFICES AND PREMISES,Y,Y,80,20,LINDISFARNE HOUSE,4 BARBOURNE TERRACE,WORCESTER, ,WR1 3JS
6104040000017,01/10/2005,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26750,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6103950001800,19/10/2009,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,26250,CS,SHOP AND PREMISES,Y,Y,80,20,SHILTON ROAD,BURFORD,OXFORDSHIRE,,OX18 4PF
6104040000001,01/04/1994,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,26000,MR,HOSTEL AND PREMISES,Y,Y,80,20,,,,,
6101720000008,01/04/1994,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,26000,CO,OFFICES AND PREMISES,Y,Y,80,20,FAO MR R HIGHAM ( SECRETARY),THE OLD PALACE,DEANSWAY,WORCESTER ,WR1 2JE
6105143002100,01/04/1994,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,25750,CX,ARTS STUDIO AND PREMISES,Y,Y,80,20,PER MR J DENTON,WORCESTER ARTS WORKSHOP,21 SANSOME STREET,WORCESTER ,WR1 1UH
6105646001700,07/03/2008,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,CS,SHOP AND PREMISES,Y,Y,80,20,ACCOUNTS PAYABLE,6 MARKET ROAD,LONDON,,N7 9PW
6103700000100,27/01/2012,DEAF DIRECT LTD,,PART GROUND FLOOR & FIRST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,25250,CO,Offices and Premises,Y,Y,80,20,,,,,
6103950002100,01/04/1994,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,24250,CS,SHOP AND PREMISES,Y,Y,80,20,OXFAM FINANCE OFICE,LEVEL 3   CALE CROSS HOUSE,156 PILGRIM STREET,NEWCASTLE UPON TYNE,NE1 6SU
6102420000001,01/04/1994,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,LC1,ROWING CLUB AND PREMISES,Y,Y,80,20,,,,,
6105143000900,10/01/2014,FRESH START FOUNDATION,,TOBYS TAVERN,9 SANSOME STREET,WORCESTER,,WR1 1UH,23750,CL,PUBLIC HOUSE AND PREMISES,Y,Y,80,20,SUITE 147,79 FRIAR STREET,WORCESTER,,WR1 2NT
6103950000700,28/11/1994,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,23750,CS,SHOP AND PREMISES,Y,Y,80,20,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6102910001101,17/12/2001,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,23250,CO,Office and Premises,Y,Y,80,20,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
6103950001700,04/11/1999,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,21750,CS,SHOP AND PREMISES,Y,Y,80,20,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6103700000072,08/10/2014,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,CO,Offices and Premises,Y,Y,80,20,39 PRINCESS GROVE,WEST BROMWICH,SANDWELL,,B71 2DS
6105145002811,01/08/2013,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,21000,CO,Offices and Premises,Y,Y,80,20,,,,,
6104071000004,01/04/2007,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,LT3,THEATRE AND PREMISES,Y,Y,80,20,HUNTINGDON HALL,CROWNGATE,WORCESTER,,WR1 3LD
6105646001603,17/07/2015,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,CS,Shop and Premises,Y,Y,80,20,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA
6106027000300,18/02/2000,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,19750,MH,THERAPY CENTRE,Y,Y,80,20,3 TURNPIKE CLOSE,OLDBURY ROAD,WORCESTER, ,WR2 6AB
6103700003905,29/05/1998,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,19500,CS,SHOP AND PREMISES,Y,Y,80,20,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6101720001800,01/04/2007,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,EP,SCHOOL AND PREMISES,Y,Y,80,20,,,,,
6100290000001,01/04/2011,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,17500,LC,Community Centre and Premises,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106380000011,01/11/2006,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,17250,CO,ENVIRONMENTAL CENTRE AND PREMISES,Y,Y,80,20,F A O ROISIN HANKS,THE PUMP HOUSE ENVIRONMENT CENTRE ,WATERWORKS ROAD,WORCESTER,WR1 3EZ
6104944000025,21/09/2011,BIRCH HILL DOG RESCUE,,UNIT 12,REINDEER COURT,WORCESTER,,WR1 2DS,16750,CS,SHOP AND PREMISES,Y,Y,80,20,NOEN SOLLARS,CLEO BURY MORTIMAR,KIDDERMINSTER,,DY14 0AQ
6100922000052,01/04/2010,MENCAP ,,SUITE 2,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,16750,CO,Offices and Premises,Y,Y,80,20,BUSINESS SUPPORT CENTRE,6 CYRUS WAY,HAMPTON,PETERBOROUGH,PE7 8HP
6101299000000,31/08/2012,ALL SAINTS CHURCH,,"1ST, 2ND & 3RD FLOORS",UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD,16500,CO,OFFICES AND PREMISES,Y,Y,80,20,,,,,
6102280004200,01/01/2006,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,16250,EM1,MUSEUM AND PREMISES,Y,Y,80,20,THE TREASURER,42 FRIAR STREET,WORCESTER,,WR1 2NA
6103704000007,21/06/2016,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,20500,CW,WAREHOUSE AND PREMISES,Y,Y,80,20,ALL SAINTS CHURCH CENTRE,UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD
6105570005900,13/02/2015,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,15000,CS,SHOP AND PREMISES,Y,Y,80,20,C/O STILES HAROLD WILLIAMS,STERLING HOUSE,103 HIGH STREET,CRAWLEY,RH10 1GE
6100240000002,01/04/2000,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,14500,CO,OFFICES AND PREMISES,Y,Y,80,20,ROOM 20,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER ,WR1 3QN
6101720000003,01/04/2007,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,14500,LX,CONCERT HALL AND PREMISES,Y,Y,80,20,HUNTINGDON HALL,CROWNGATE,WORCESTER,,WR1 3LD
6102520000000,01/10/2005,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,14250,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106260000048,23/11/2010,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,EX,Educational & Religious Centre,Y,Y,80,20,FAO MR AZIZUR RAHMAN,"UNIT 7, THREE SPRINGS TRADING EST.",VINCENT ROAD,WORCESTER,WR5 1BW
6105060000000,01/10/2005,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106080003300,22/04/1996,WORCESTER VOLUNTEER CENTRE,,33 THE TYTHING,WORCESTER,,,WR1 1JL,13000,CO,Office and Premises,Y,Y,80,20,MRS SALLY ELLISON,33 THE TYTHING,WORCESTER, ,WR1 1JL
610086000000G,01/06/2004,PRE-SCHOOL LEARNING ALLIANCE,,NURSERY AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,12750,EN1,DAY NURSERY AND PREMISES,Y,Y,80,20,THE FITZPATRICK BUILDING,188 YORK WAY,LONDON,,N7 9AD
6101340000012,01/04/2001,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,IF3,WORKSHOP AND PREMISES,Y,Y,80,20,THE GATE HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER ,WR1 3QG
6106430003500,29/05/2010,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12000,EN1,Day Nursery and Premises,Y,Y,80,20,,,,,
6106690001100,14/02/2002,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,CO,RECORDING STUDIO & PREMISES,Y,Y,80,20,C/O THE TREASURER,11 WYLDS LANE,WORCESTER,,WR5 1DA
6105570004300,01/04/1994,AGE CONCERN WORCESTER & DISTRICT,,43-49 ST JOHNS,WORCESTER,,,WR2 5AG,11750,CS,SHOP AND PREMISES,Y,Y,80,20,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6101180000000,01/10/2005,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11750,LC,COMMUNITY CENTRE & PREMISES,Y,Y,80,20,C/OWARNDON YOUTH & COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX
6104240000001,01/04/1994,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11500,LC3,HALL AND PREMISES,Y,Y,80,20,F A O MR P J BROWN,(HON TREASURER),29 EVERARD CLOSE,WORCESTER,WR2 6ET
6100685000032,17/11/2015,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,11500,IF3,WORKSHOP AND PREMISES,Y,Y,80,20,,,,,
6101591000003,01/04/1994,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,11250,LC3,HALL AND PREMISES,Y,Y,80,20,FAO MRS M DAY,4 THE GROVE,CLAINES,WORCESTER ,WR3 7NZ
6105570000022,01/04/1994,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,11000,CS,SHOP AND PREMISES,Y,Y,80,20,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
6105820000007,05/06/2002,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,EX,EDUCATION CENTRE,Y,Y,80,20,THE MOSQUE,TALLOW HILL,WORCESTER ,,WR5 1JU
6103700003800,19/02/2001,WORCESTERSHIRE LIFESTYLES,,38 LOWESMOOR,WORCESTER,,,WR1 2SG,11000,CS,SHOP AND PREMISES,Y,Y,80,20,THE GATE HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER,WR1 3QG
6101300001400,01/04/2005,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,10750,CO,OFFICES AND PREMISES,Y,Y,80,20,WILLIAMSON HOUSE,14 CHARLES STREET,WORCESTER,,WR1 2AQ
6106160004003,21/12/2000,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,CS,SHOP AND PREMISES,Y,Y,80,20,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6103960000000,01/04/2007,MEDWAY YOUTH & COMMUNITY TRUST,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,10250,LC3,HALL AND PREMISES,Y,Y,80,20,MR R PEACHEY,36 YORK PLACE,WORCESTER,,WR1 3DS
6102420000004,01/04/1994,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10250,LC1,CLUB HOUSE AND PREMISES,Y,Y,80,20,FAO MATTHEW BROWN,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ
6101340000026,01/02/2016,ASHA WOMENS CENTRE,,UNIT 6A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,9900,IF3,Office,Y,Y,80,20,UNIT 6A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW
6106080000104,26/04/2007,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,9500,CO,OFFICES AND PREMISES,Y,Y,80,20,1 BRIDGE STREET,DERBY,DERBYSHIRE,,DE1 3HZ
6105633000003,29/04/2005,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,8900,CS,SHOP AND PREMISES,Y,Y,80,20,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6105760000003,01/09/2012,WORCESTER COMMUNITY TRUST,,ST JOHNS YOUTH CENTRE,SWANPOOL WALK,WORCESTER,,WR2 4EL,8600,LC1,CLUB HOUSE & PREMISES,Y,Y,80,20,THE FINANCE OFFICER,THE GREEN CENTRE,GRESHAM ROAD,DINES GREEN WORCESTER,WR2 5QQ
6105570000700,04/01/2010,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,8500,CS,SHOP AND PREMISES,Y,Y,80,20,FAO DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6106500001900,07/07/2014,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,8200,CO,OFFICES AND PREMISES,Y,Y,80,20,,,,,
6101221001900,01/04/1994,RELATE WORCESTERSHIRE MARRIAGE,GUIDANCE,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8200,CO,OFFICES AND PREMISES,Y,Y,80,20,FAO ANNETTE SUMMERS,19 CASTLE STREET,WORCESTER, ,WR1 3AD
6101340000004,20/12/1996,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,8100,IF3,WORKSHOP,Y,Y,80,20,,,,,
6106080004800,01/04/1994,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,7900,CS,SHOP AND PREMISES,Y,Y,80,20,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
6103700001310,09/10/2006,HEADWAY WORCESTER TRUST LTD,,13 LOWESMOOR,WORCESTER,,,WR1 2RS,7800,CS,Shop and Premises,Y,Y,80,20,,,,,
6101860000000,01/04/1994,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7500,LS,SPORTS GROUND AND PREMISES,Y,Y,80,20,MR SAM BAYLISS (TREASURER),19 TURBARY AVENUE,WARNDON,WORCESTER ,WR4 0PS
6105142001001,01/12/2013,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7400,CO,Offices and Premises,Y,Y,80,20,C/O THE TREASURER,10 SANSOME PLACE,WORCESTER,,WR1 1UA
6106260000030,23/06/2016,THE HOMELESS FOUNDATION,,UNIT 9,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,9300,CO,OFFICES AND PREMISES,Y,Y,80,20,144 EVESHAM STREET,REDDITCH,WORCS,,B97 4HP
6105991000005,01/04/2004,ST SWITHUN'S INSTITUTE CHARITY,,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,7100,CO,OFFICES AND PREMISES,Y,Y,80,20,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUN'S INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
6105570001100,24/10/1996,RSPCA,,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,6600,CS,SHOP AND PREMISES,Y,Y,80,20,FAO MR R BOOKER.HON.CHAIRMAN,BROUGHTON LODGE,DRAKES BROUGHTON,PERSHORE WORCS,WR10 2AH
6105633000004,01/04/1994,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6500,LC3,HALL AND PREMISES,Y,Y,80,20,C/O MR D A MCBRIDE,10 STROMA AVENUE,WORCESTER,,WR5 3PJ
6104840000133,07/09/2010,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,EM1,Museum and Premises,Y,Y,80,20,FAO A M DALLY,46 SILVERDALE AVENUE,WORCESTER,,WR5 1PX
6105950000010,11/04/2013,AL-MADINA ISLAMIC CENTRE,,AL MADINA JAMMI MASJID AND,WORCESTER MUSLIM CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9PS,12250,CL2,CLUB AND PREMISES,Y,Y,80,10,20 MIDDLE STREET,WORCESTER,,,WR1 1NQ
6103045000100,17/12/2001,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,6000,CO,OFFICES AND PREMISES,Y,Y,80,20,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
6105142000800,14/11/2005,MAGGS DAY CENTRE,,8 SANSOME PLACE,WORCESTER,,,WR1 1UA,5600,CO,OFFICES AND PREMISES,Y,Y,80,20,,,,,
6102781000003,30/10/2000,WORCESTER Y M C A,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,5600,CO,TRAINING CENTRE,Y,Y,80,20,,,,,
6101620002402,07/07/2003,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,CS,SHOP AND PREMISES,Y,Y,80,20,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6104611000001,01/04/1994,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,LC3,HALL AND PREMISES,Y,Y,80,20,CHAIRPERSON/TREASURER,WORCESTER SEA CADET CORPS,"13 MARSH AVENUE, LONG MEADOW",WORCESTER,WR4 0HJ
6104570000001,28/12/2013,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,LC3,Hall and Premises,Y,Y,80,20,56 GRANHILL CLOSE,REDDITCH,WORCS,,B98 7PS
6100453006006,01/07/2006,WRSASC,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5300,CO,OFFICES AND PREMISES,Y,Y,80,20,PO BOX 240,WORCESTER,,,WR1 2LF
6104261000000,01/04/1994,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,5000,LC3,HALL AND PREMISES,Y,Y,80,20,MRS ANGELA JENKINS,36 WOODBRIDGE CLOSE,WORCESTER, ,WR5 3BJ
6103045000200,20/07/2006,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4900,CO,OFFICES AND PREMISES,Y,Y,80,20,FAO MR M GARDNER,11A THE HOPMARKET,WORCESTER,,WR1 1UW
6105990000600,01/06/2012,WORCESTER LIVE LTD,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,4900,CO,OFFICES AND PREMISES,Y,Y,80,20,JOHN YELLAND & COMPANY,CHARTERED ACCOUNTANTS,22 SANSOME WALK,WORCESTER,WR1 1LS
6104456000000,01/04/1994,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4800,LC3,HALL AND PREMISES,Y,Y,80,20,FAO MR IAN JARVIS,11 POWDERHAM AVENUE,WORCESTER, ,WR4 0DN
6104021000000,01/04/1994,AL-MADINA ISLAMIC CENTRE,,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4500,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,FAO MR BODRUL HOQUE,20 MIDDLE STREET,WORCESTER, ,WR1 1NQ
6104620000000,01/04/1994,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4450,LC3,HALL AND PREMISES,Y,Y,80,20,MR ROGER FAIRMAN,116 LAUGHERNE ROAD,WORCESTER,,WR2 5LT
6102365000005,22/08/2014,THE ELGAR SCHOOL OF MUSIC LTD,,ELGAR SCHOOL OF MUSIC,GLEBE CLOSE,WORCESTER,,WR2 5AX,4050,CO,Rooms,Y,Y,80,20,,,,,
6101860000019,01/04/2001,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4000,LS,SPORTS GROUND AND PREMISES,Y,Y,80,20,FAO MR GARRY J WHITTALL,134 KINGSTON AVENUE,WORCESTER ,,WR3 8PP
6100200005900,16/11/2000,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,3450,CS,SHOP AND PREMISES,Y,Y,80,20,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6105680020000,16/06/2014,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3450,LC,Community Centre and Premises,Y,Y,80,20,THE MOSQUE,TALLOW HILL,WORCESTER,,WR5 1JU
6106230000000,01/04/1995,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,LC3,HALL AND PREMISES,Y,Y,80,20,FAO MR MARTIN SMITH (TREASURER),RAINBOW RISE,OFF VICAR STREET,WORCESTER,WR4 8EU
6105030011800,18/04/2016,NEW HOPE WORCESTER,,118 ROSE AVENUE,WORCESTER,,,WR4 9QL,3700,CS2,BETTING SHOP AND PREMISES,Y,Y,80,20,35 WELLS ROAD,WORCESTER,,,WR5 1NN
6102260000224,25/03/2008,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2600,CO,OFFICE,Y,Y,80,20,,,,,
6105145000221,20/01/2014,ART IN MINDS FOUNDATION,,ART IN MINDS,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,2200,CO,Office and Premises,Y,Y,80,20,,,,,
6102260000210,25/03/2014,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2175,CO,OFFICE,Y,Y,80,20,,,,,
6101481000001,01/04/1994,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2150,LC,COMMUNITY CENTRE AND PREMISES,Y,Y,80,20,C/O MRS MARGARET DIXON,53 BLENHEIM ROAD,WORCESTER,,WR2 5NQ
6101415000002,29/06/2001,CHILDRENS CHRONIC ARTHRITIS,ASSOC. ,AMBER GATE,CITY WALLS ROAD,WORCESTER,,WR1 2AH,2075,CO,OFFICES AND PREMISES,Y,Y,80,20,,,,,
6102520005500,01/12/2004,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1700,LC3,HALL AND PREMISES,Y,Y,80,20,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6102260000226,01/07/2008,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1500,CO,OFFICE,Y,Y,80,20,,,,,
6102252000000,01/04/1995,COUNCIL OF BRITISH PAKISTANI'S,,COUNCIL FOR BRITISH PAKISTANIS,MESS ROOM,FORT ROYAL PARK,WORCESTER,WR5 1DN,1175,LC3,HALL AND PREMISES,Y,Y,80,20,FAO MR M H AHMED,136 LONDON ROAD,WORCESTER, ,WR5 2EB
6100500000407,18/08/2006,THREE COUNTIES COMPLEMENTARY ,HEALTH CARE,PART FIRST FLOOR,4 BATH ROAD,WORCESTER,,WR5 3EJ,455,CO,OFFICE,Y,Y,80,20,C/O MR CHRIS LEE,4 BATH ROAD,WORCESTER,,WR5 3EJ
6102780500010,04/07/2012,UNIVERSITY COLLEGE WORCESTER,,UNIVERSITY COLLEGE WORCESTER,HENWICK GROVE,WORCESTER,,WR2 6AJ,835000,EU,University and Premises,Y,N,80,0,FINANCE DIRECTOR,HENWICK GROVE,WORCESTER, ,WR2 6AJ
6100621000006,01/09/2009,TUDOR GRANGE ACADEMY WORCESTER,TRUST,TUDOR GRANGE ACADEMY,BILFORD ROAD,WORCESTER,,WR3 8HN,510000,EL,SCHOOL AND PREMISES,Y,N,80,0,,,,,
6102980000052,12/09/2011,UNIVERSITY COLLEGE WORCESTER,,RIVERSIDE AT WORCESTER UNIVERSITY,HYLTON ROAD,WORCESTER,,WR2 5JN,475000,EU,University and Premises,Y,N,80,0,FINANCIAL DIRECTOR,HENWICK GROVE,WORCESTER,,WR2 5JN
6101221000036,12/10/2006,SANCTUARY HOUSING ASSOCIATION,,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STRET,WORCESTER,WR1 3AD,430000,CO,OFFICES AND PREMISES,Y,N,80,0,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STREET,WORCESTER,WR1 3AD
6101470000000,01/04/1994,THE KINGS SCHOOL,,KINGS SCHOOL,COLLEGE GREEN,WORCESTER,,WR1 2LH,390000,EP,SCHOOL AND PREMISES,Y,N,80,0,THE BURSAR,5 COLLEGE GREEN,WORCESTER, ,WR1 2LL
6105480000009,01/08/2011,NUNNERY WOOD HIGH SCHOOL,,NUNNERY WOOD HIGH SCHOOL,SPETCHLEY ROAD,WORCESTER,,WR5 2LT,362500,EL,SCHOOL AND PREMISES,Y,N,80,0,,,,,
6106160000007,01/09/2007,RGS WORCESTER & THE A O SCHOOL,,RGS WORCESTER & THE A O SCHOOL,UPPER TYTHING,WORCESTER,,WR1 1HP,355000,EP,SCHOOL AND PREMISES,Y,N,80,0,C/O THE BURSAR,UPPER TYTHING,WORCESTER,,WR1 1HP
6200873100020,26/08/2014,ASPIRE FREE SCHOOL ACADEMY TRUST,,ASPIRE ACADEMY,BRIDGWATER ROAD,WORCESTER,,WR4 9FX,280000,CO,School and Premises,Y,N,80,0,,,,,