Property Reference,Liable From,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Empty From,Empty Prop,Exemption Type,Vo Prop Desc Code,Vo Propdescrip,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address
6100240000058,11/08/2015,,,ANGEL CHEF,ANGEL PLACE,WORCESTER,,WR1 3QN,115000,11/08/2015,Y,Bankrupt,CR,RESTAURANT AND PREMISES,RSM RE: BKT5002344,HIGHFIELD COURT,"TOLLGATE, CHANDLERS FORD","EASTLEIGH, HAMPSHIRE",SO53 3TZ
6100240000300,07/08/2011,THE CROWN ESTATE,,3 ANGEL PLACE,WORCESTER,,,WR1 3QN,31500,07/08/2011,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100240000500,26/01/2011,THE CROWN ESTATE,,5 ANGEL PLACE,WORCESTER,,,WR1 3QN,16500,01/04/2011,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100240000700,31/10/2012,THE CROWN ESTATE,,7 ANGEL PLACE,WORCESTER,,,WR1 3QS,16500,17/11/2014,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100240002302,01/07/2016,,,UNIT 1,23 ANGEL PLACE,WORCESTER,,WR1 3QN,8900,15/01/2017,Y,Listed Building,CS,SHOP AND PREMISES,34 COWLEY DRIVE,DUDLEY,,,DY1 2SS
6100241000100,01/02/2016,,,1 ANGEL STREET,WORCESTER,,,WR1 3QT,4400,01/04/2016,Y,Listed Building,CS,SHOP AND PREMISES,BUTTS FARM,BROADWAS ON TEME,WORCESTER,,WR6 5NH
6100241000800,01/04/1994,CO-OPERATIVE GROUP LTD, ,8 ANGEL STREET,WORCESTER,,,WR1 3QT,63000,01/10/2016,Y,,CS,SHOP AND PREMISES,C/O RATE ACCOUNT MANAGEMENT ,COLLIERS INTERNATIONAL RATING UK LL,"12TH FLOOR, ELEVEN BRINDLEY PLAC",2 BRUNSIWCK SQUARE BIRMINGHAM ,B1 2LP
6100241001300,14/02/2015,,,2ND FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,2000,14/02/2015,Y,RV,CW,WAREHOUSE AND PREMISES,HARKAWAY,WHITTINGTON,WORCESTER,,WR5 2RP
6100241001302,14/02/2015,,,3RD FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1900,14/02/2015,Y,RV,CW3,STORE,HARKAWAY,WHITTINGTON,WORCESTER,,WR5 2RP
6100241001306,14/02/2015,,,GROUND FLOOR REAR,13 ANGEL STREET,WORCESTER,,WR1 3QT,1550,14/02/2015,Y,RV,CW,WAREHOUSE,HARKAWAY,WHITTINGTON,WORCESTER,,WR5 2RP
6100241001307,30/01/2014,,,1ST FLOOR,13 ANGEL STREET,WORCESTER,,WR1 3QT,3250,01/04/2014,Y,Listed Building,CW,WAREHOUSE AND PREMISES,HARKAWAY,WHITTINGTON,WORCS,,WR5 2RP
6100320022200,26/05/2016,,,222 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,2100,26/05/2016,Y,RV,CS,SHOP AND PREMISES,,,,,
6100362000002,01/04/1994,,,BISHOPS,THE AVENUE,WORCESTER,,WR1 3QA,8800,21/07/2012,Y,Listed Building,CS3,HAIRDRESSING SALON AND PREMISES,4 CHARNWOOD CLOSE,ST JOHNS,WORCESTER, ,WR2 4NZ
6100362000120,29/04/2015,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,1 THE AVENUE,THE CROSS,WORCESTER,,WR1 3QA,14000,01/04/2016,Y,Listed Building,CO,OFFICES AND PREMISES,C/O ASTON ROAE,ST ALBANS HOUSE,57-59 HAYMARKET,LONDON,SW1Y 4QX
6100362000210,14/12/2016,WESTON SPENCER GROUP LTD -,IN LIQUIDATION,2 THE AVENUE,THE CROSS,WORCESTER,,WR1 3QA,7800,14/12/2016,Y,Listed Building,CO,OFFICES AND PREMISES,C/O THE OFFICAL RECEIVER,3RD FLOOR,1 CITY WALK,LEEDS,LS11 9DA
6100453001100,14/03/2009,,,11 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,1375,14/03/2009,Y,RV,CS,SHOP AND PREMISES,15A SWINTON LANE,WORCESTER,,,WR2 4JE
6100453001500,01/10/2016,,,15 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,3000,01/10/2016,Y,,CS,SHOP AND PREMISES,17 BARBOURNE ROAD,WORCESTER,,,WR1 1RS
6100453002301,20/12/2007,TESCO STORES LIMITED,,OLD BREWERY SERVICE STATION,23 BARBOURNE ROAD,WORCESTER,,WR1 1RS,8500,20/12/2007,Y,Land,CW1S,"LAND USED FOR STORAGE, STORE AND PREMISES",C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,SO18 9NA
6100453004600,05/08/2016,NICOL & CO ESTATE AGENTS LIMITED,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,11250,05/08/2016,Y,,CS7,SHOWROOM AND PREMISES,226 WORCESTER ROAD,DROITWICH SPA,WORCS,,WR9 8QY
6100453004603,01/02/2014,PMG INVESTMENTS LTD,,FIRST FLOOR,46/48 BARBOURNE ROAD,WORCESTER,,WR1 1HU,0,01/02/2014,Y,RV,CO,PROPERTY UNDERGOING RECONSTRUCTION,THE LAKESIDE CENTRE,180 LIFFORD LANE,KINGS NORTON,BIRMINGHAM,B30 3NL
6100453005011,01/01/2016,PROPERTY DEVELOPMENTS,SERVICES UK LTD,R/O GROUND FLOOR,50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5400,01/01/2016,Y,Industrial Property,CW3,STORE AND PREMISES,36B BRITTANIA SQUARE,WORCESTER,,,WR1 3DH
6100453005401,10/06/2014,POWELL & FAMILY (WORCESTER) LTD,,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,12/09/2015,Y,,CS7,SHOWROOM AND PREMISES,15 SUFFOLK WAY,DROITWICH,WORCS,,WR9 7RE
6100453010000,10/10/2015,MCCARTHY & STONE RETIREMENT,LIFESTYLES LTD,FRANCIS COURT,BARBOURNE ROAD,WORCESTER,,WR1 1RT,0,10/10/2015,Y,RV,EL1,PROPERTY CONVERTING TO DOMESTIC,ROSS HOUSE,BINLEY BUSINESS PARK,HARRY WESTON ROAD,COVENTRY,CV3 2TR
6100454000402,30/09/2013,CITY CHURCH,,CITY CHURCH (OFFICES),4 BARBOURNE TERRRACE,WORCESTER,,WR1 3JS,1775,30/09/2013,Y,RV,CO,OFFICES AND PREMISES,4 BARBOURNE TERRACE,WORCESTER,,,WR1 3JS
6100454000410,01/04/2016,CITY CHURCH,,FIRST FLOOR FRONT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,1000,01/04/2016,Y,RV,CO,OFFICE,4 BARBOURNE TERRACE,WORCESTER,,,WR1 3JS
6100500000002,16/02/2016,WORCESTER DEVELOPMENTS LTD,,UNITS 1-2,BATH ROAD,WORCESTER,,WR5 3HW,0,16/02/2016,Y,RV,CS10,PROPERTY UNDERGOING RECONSTRUCTION,C/O EUROPA HOUSE,72-74 NORTHWOOD STREET,BIRMINGHAM,,B3 1TT
6100500000600,01/02/2016,MATRIX REALTY HOLDINGS LTD,,6-10 BATH ROAD,WORCESTER,,,WR5 3EJ,20750,01/04/2016,Y,Listed Building,CO,OFFICES AND PREMISES,HARBORNE HOUSE,70 HIGH STREET,BIRMINGHAM,,B17 9NJ
6100500025000,03/06/2011,,,THE BERWICK ARMS,250 BATH ROAD,WORCESTER,,WR5 3ER,0,03/06/2011,Y,RV,CL,PROPERTY CONVERTING TO DOMESTIC,HIGH HOUSE,ANKERDINE HILL,KNIGHTWICK,WORCS,WR6 5PR
6100510000004,12/07/2014,ANGLO-IRISH PROVINCE OF THE,SISTERS OF ST MARIE MADELIENE,ST MARYS CONVENT SCHOOL,BATTENHALL AVENUE,WORCESTER,,WR5 2HP,138000,12/07/2014,Y,Listed Building,EP,SCHOOL AND PREMISES,C/O KENDALL WADLEY LLP,GRANTA LODGE,71 GRAHAM ROAD,MALVERN,WR14 2JS
6100512000001,12/07/2014,ANGLO-IRISH PROVINCE OF THE,SISTERS OF ST MARIE MADELEINE,ST MARYS CONVENT SPORTS GRND,BATTENHALL ROAD,WORCESTER,,WR5 2HP,4850,12/07/2014,Y,Listed Building,LS,SPORTS GROUND AND PREMISES,C/O KENDALL WADLEY,GRANTA LODGE,71 GRAHAM ROAD,MALVERN,WR14 2JS
6100681000025,26/08/2014,LEGAL & GENERAL ASSURANCE,PENSIONS MANAGEMENT LTD,UNIT 4,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,250000,26/08/2014,Y,,CS10,RETAIL WAREHOUSE AND PREMISES,JONES LANG LASALLE,PO BOX 2880,BRISTOL,,BS8 9FJ
6100681000120,01/04/2015,TAINTON INVESTMENTS LTD,,ROOM 9,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,1200,01/04/2015,Y,RV,CO,OFFICES AND PREMISES,C/O HALLS,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR
6100681000123,01/10/2013,TAINTON INVESTMENTS LTD,,ROOM 12,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,5200,01/10/2013,Y,,CO,OFFICE AND PREMISES,C/O HALLS,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR
6100685000006,17/02/2017,PCS ADVANTAGE LTD,(IN LIQUIDATION),UNIT E6 & E7,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,22250,17/02/2017,Y,Industrial Property,CW,WAREHOUSE AND PREMISES,SMART INSOLVENCY SOLUTIONS LTD,1 CASTLE STREET,WORCESTER,,WR1 3AA
6100685000009,17/02/2017,PCS ADVANTAGE LTD,(IN LIQUIDATION),UNITS E8-E9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,24750,17/02/2017,Y,Liquidator,CW,WAREHOUSE AND PREMISES,C/O SMART INSOLVENCY SOLUTIONS LTD,1 CASTLE STREET,WORCESTER,,WR1 3AA
6100685000069,04/03/2013,LANSDOWNE RODWAY ESTATES LTD ,,UNIT D2B,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,15250,01/04/2013,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,THE CROWN HOUSE,BLACKPOLE TRADING ESTATE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG
6100685000100,01/12/2014,WORCESTER ELECTRICAL,DISTRIBUTORS LTD,UNIT L3,BLACKPOLE EAST,WORCESTER,,WR3 8SG,16250,01/12/2014,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,,,,,
6100685000112,05/05/2006,FISHER GERMAN LLP,,FIRST FLOOR,2 BIRCH COURT,BLACKPOLE EAST,WORCESTER,WR3 8SG,28250,13/02/2017,Y,,CO,OFFICES AND PREMISES,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,,WR5 1JR
6100685000113,31/01/2017,LANSDOWNE RODWAY ESTATES LTD,,UNIT F5,BLACKPOLE EAST,WORCESTER,,WR3 8SG,13750,31/01/2017,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,,WR3 8SG
6100685000120,31/01/2017,LANSDOWNE RODWAY ESTATES LTD,,UNIT G6,BLACKPOLE EAST,WORCESTER,,WR3 8SG,18750,31/01/2017,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,THE CROWN HOUSE,BLACKPOLE TRADING ESTATE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG
6100685500034,01/10/2016,BLACKPOLE TRADING ESTATE (1978),LTD,UNIT 54,BLACKPOLE TRADING ESTATE WEST,BLACKPOLE ROAD,WORCESTER,WR3 8TJ,1000,01/10/2016,Y,RV,LS,SPORTS GROUND AND PREMISES,SIR STANLEY CLARKE HOUSE,7 RIDGEWAY,QUINTON BUSINESS PARK,BIRMINGHAM,B31 1AF
6100830000008,01/04/2004,SHOP DIRECT HOME SHOPPING LTD,,CINDERELLA SPORTS GROUND,BRANSFORD ROAD,WORCESTER,,WR2 5AR,5800,01/07/2006,Y,Land,LS,SPORTS GROUND AND PREMISES,C/O SJS PROPERTY MANAGEMENT,FAO RODNEY JAMES,3RD FLOOR 86 JERMYN STREET,LONDON,SW1Y 6JD
6100860000018,11/05/2012,POWELL & HARBER (PRECISION,ENGINEERS) LTD,HUTCHISON 3G SITE AT,POWELL & HARBER,BRICKFIELDS ROAD,WORCESTER,WR4 9WP,12750,11/05/2012,Y,Land,MT1,COMMUNICATION STATION AND PREMISES,BRICKFIELDS ROAD,WORCESTER,,,WR4 9WN
6100860001403,21/08/2013,TWEENWAY PROPERTIES LTD,,14C BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,7400,21/08/2013,Y,,CS,SHOP AND PREMISES,TWEENWAYS,66 CAMP HILL ROAD,WORCESTER,,WR5 2HG
6100874000004,01/05/1999,MICHAEL TUCK & CO,ESTATE AGENTS,UNIT 2,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,15/09/2016,Y,,CO,OFFICES AND PREMISES,17 BRUNEL COURT,STEPHENSON DRIVE,WATERWELLS BUSINESS PARK,"QUEDGELEY,  GLOUCESTER",GL2 2AL
6100890000001,18/03/1999,ASK RESTAURANTS LIMITED,C/O GERALD EVE LLP,8/9 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,34500,01/04/2013,Y,Listed Building,CR,RESTAURANT AND PREMISES,35 KINGS HILL AVENUE,WEST MALLING,KENT,,ME19 4DN
6100890000004,24/12/2015,JD WETHERSPOON PLC,,5 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,7800,01/04/2016,Y,Listed Building,CS,SHOP AND PREMISES,C/O BNP PARIBAS REAL ESTATE,9 COLMORE ROW,BIRMINGHAM,,B2 3JB
6100890000203,26/01/2003,SHOE ZONE LTD,,2ND FLOOR FRONT,2-3 BROAD STREET,WORCESTER,,WR1 3LH,3050,31/12/1999,Y,,CO,OFFICES AND PREMISES,HARAMEAD BUSINESS CENTRE,HUMBERSTONE ROAD,LEICESTER,,LE1 2LH
6100890004203,01/04/1994,FORGE MILL HOLDINGS LIMITED ,,3RD FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,1825,01/04/2002,Y,RV,CO,OFFICES AND PREMISES,THE MALT HOUSE,SCHOOL LANE,CROWLE,WORCS ,WR7 4AR
6100890004205,01/10/2005,FORGE MILL HOLDINGS LTD,,2ND FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,3500,01/10/2005,Y,,CS3,HAIRDRESSING SALON AND PREMISES,THE MALT HOUSE,SCHOOL LANE,CROWLE,WORCESTER,WR7 4AR
6100890004300,10/07/2015,,,43 BROAD STREET,WORCESTER,,,WR1 3LR,22000,01/04/2016,Y,Listed Building,CR,RESTAURANT AND PREMISES,121 LANGDALE DRIVE,WORCESTER,,,WR4 9DT
6100890004900,18/01/2017,,,49 BROAD STREET,WORCESTER,,,WR1 3LR,25250,18/01/2017,Y,Listed Building,CS,SHOP AND PREMISES,34 LANGHAM ROAD,LEICESTER,,,LE4 9WF
6100890005700,06/12/2016,THE CROWN ESTATE,,57-57A BROAD STREET,WORCESTER,,,WR1 3LY,53500,06/12/2016,Y,Listed Building,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6100890006100,01/01/2017,,,61 BROAD STREET,WORCESTER,,,WR1 3LY,22000,01/01/2017,Y,Listed Building,CS,SHOP AND PREMISES,63 BRETFORTON ROAD,BADSEY,EVESHAM,WORCS,WR11 7XQ
6100890007001,11/01/2017,,,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,38000,11/01/2017,Y,Listed Building,CS,SHOP AND PREMISES,FAO MR R G BACHE & MRS E BACHE ,VICARAGE FARM  BARROW HILL,BELBROUGHTON,STOURBRIDGE,DY9 0BL
6100922000020,23/06/2000,EVERYTHING EVERYWHERE LTD,,TELECOMMUNICATION COLUMN,ADJ SEVERN TRENT,BROMWICH ROAD,WORCESTER,WR2 4BN,4300,01/04/2013,Y,Telecommunication Masts,MT1,COMMUNICATION STATION AND PREMISES,C/O GVA,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6100922000024,24/08/2015,CHELTENHAM PROPERTIES LTD,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,24/08/2015,Y,,CO,OFFICES AND PREMISES,17 IMPERIAL SQUARE,CHELTENHAM,,,GL50 1QZ
6100922000037,24/12/2013,CHELTENHAM PROPERTIES LTD,,SUITE 10,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,7300,01/04/2014,Y,Industrial Property,CW3,STORE AND PREMISES,17 IMPERIAL SQUARE ,CHELTENHAM,GLOUCESTERSHIRE,,GL50 1QZ
6100922000048,15/05/2015,CHELTENHAM PROPERTIES LTD,,SUITE 1,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,6400,15/05/2015,Y,,CO,OFFICES AND PREMISES,C/O 17 IMPERIAL SQUARE,CHELTENHAM,GLOS,,GL50 1QZ
6100922000049,23/12/2010,CHELTENHAM PROPERTIES LTD,,SUITE 1A,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,1400,23/12/2010,Y,RV,CO,OFFICES AND PREMISES,C/O 17 IMPERIAL SQUARE,CHELTENHAM,,,GL50 1QZ
6100922000050,23/12/2010,CHELTENHAM PROPERTIES LTD,,SUITE 1B,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,2025,23/12/2010,Y,RV,CO,OFFICES AND PREMISES,C/O 17 IMPERIAL SQUARE,CHELTENHAM,,,GL50 1QZ
6100930017410,04/03/2017,ICEWORKS DEVELOPMENTS,(WORCESTER) LIMITED,WORCESTER & MIDLANDS COLD,STORES LTD,174 BROMYARD ROAD,WORCESTER,WR2 5EE,47250,01/04/2017,Y,Industrial Property,CW,WAREHOUSE AND PREMISES,GARINDERFOSH,CHARTERED ACCOUNTANTS,31 ST JOHNS,WORCESTER,WR2 5AG
6100930017411,04/03/2017,ICEWORKS DEVELOPMENTS,(WORCESTER) LIMITED,R/O WORCESTER & MIDLANDS COLD,STORES LTD,174 BROMYARD ROAD,WORCESTER,WR2 5EE,19250,14/03/2017,Y,Industrial Property,CW,WAREHOUSE AND PREMISES,GARDINERFOSH,CHARTERED ACCOUNTANTS,31 ST JOHNS,WORCESTER,WR2 5AG
6101070000001,03/02/2016,REI PLC,,THIRD FLOOR,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,35250,03/02/2016,Y,,CO,OFFICES AND PREMISES,C/O THE ALTUS GROUP ,180 GREAT PORTLAND STREET,LONDON,,W1W 5QZ
6101070000029,01/04/2015,,,WYATT HOUSE,THE BUTTS,WORCESTER,,WR1 3PA,75500,01/04/2015,Y,Charities,CO,OFFICES AND PREMISES,HENWICK GROVE,WORCESTER,,,WR2 6AJ
6101070000037,22/03/2015,ACCRUE FORT (NO 1) LTD &,ACCRUE FORT (NO 2) LTD,AT VIRGINIA HOUSE,THE BUTTS,WORCESTER,,WR1 3PA,700,22/03/2015,Y,RV,CP1,CAR PARKING SPACES,35 GROSVENOR STREET,MAYFAIR,LONDON,,W1K 4QX
6101070001500,24/02/2015,,,IMAGES,19 THE BUTTS,WORCESTER,,WR1 3PA,50000,24/02/2015,Y,,CL2,CLUB AND PREMISES,36 BROAD STREET,WORCESTER,WORCS,,WR1 3NH
6101150005500,16/09/2016,WILLOW MANAGEMENT LTD,,55 CANADA WAY,WORCESTER,,,WR2 4XA,9400,16/09/2016,Y,,CS5,LAUNDERETTE AND PREMISES,15 CLAPTON COMMON,LONDON,,,E5 9AA
6101189000008,31/12/2013,,,1ST CARS,CARDEN CLOSE,WORCESTER,,WR1 2AR,2200,31/12/2013,Y,RV,CO,OFFICES AND PREMISES,1 CARDEN CLOSE,WORCESTER,,,WR1 2AR
6101189000012,01/11/2016,,,UNIT 1,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,6100,01/11/2016,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,CHESTNUT HOUSE,62A BATTENHALL ROAD,WORCESTER,,WR1 2AR
6101190001405,03/01/2007,TILE GIANT LIMITED,,FIRST FLOOR,14 CARDEN STREET,WORCESTER,,WR1 2AX,18750,03/01/2007,Y,,CO,OFFICES AND PREMISES,CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ
6101221000017,23/05/2016,THE CASBRE FACTORY LIMITED,,DETROITS,CASTLE STREET,WORCESTER,,WR1 3AN,50000,23/05/2016,Y,,CR,RESTAURANT AND PREMISES,4 THE OAKS,CLEWS ROAD,REDDITCH,,B98 7ST
6101221000030,30/06/2015,UNIVERSITY OF WORCESTER,,COUNTY FURNISHINGS,CASTLE STREET,WORCESTER,,WR1 3AW,77500,01/04/2016,Y,Charities,CS7,SHOWROOM AND PREMISES,HENWICK GROVE,WORCESTER,,,WR2 6AJ
6101299000002,23/12/2016,WORCESTER LIVE CHARITABLE TRUST,LIMITED,THE GREEN ROOM,ADJ. COUNTESS HUNTINGDONS HALL,CHAPEL WALK,WORCESTER,WR1 3LD,14000,23/12/2016,Y,,CR,RESTAURANT AND PREMISES,22 SANSOME WALK,WORCESTER,,,WR1 1LS
6101299000301,31/01/2017,THE CROWN ESTATE,,3A CHAPEL WALK,WORCESTER,,,WR1 3LD,22750,31/01/2017,Y,,CS,SHOP AND PREMISES,C/O CROWNGATE CENTRE MANAGER,FRIARY WALK,WORCESTER,,WR1 3LE
6101299001200,11/09/2012,THE CROWN ESTATE,,12 CHAPEL WALK,WORCESTER,,,WR1 3LD,21750,28/12/2014,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD- TCE REGIONAL,DINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101299001501,02/07/2016,THE CROWN ESTATE,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,22750,02/07/2016,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101299001600,29/07/2015,THE CROWN ESTATE,,16 CHAPEL WALK,WORCESTER,,,WR1 3LD,15000,01/04/2017,Y,,CS,SHOP AND PREMISES,C/O SAVILLS (UK) LTD- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101299001702,06/04/2017,THE CROWN ESTATE,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,12000,06/04/2017,Y,,CS,SHOP AND PREMISES,C/O SAVILLS UK LTD - TCE REGION,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101299002100,31/12/2016,THE CROWN ESTATE,,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,11500,31/12/2016,Y,,CS,SHOP AND PREMISES,C/O CROWNGATE CENTRE MANAGER,FRIARY WALK,WORCESTER,,WR1 3LE
6101299003300,12/07/2016,THE CROWN ESTATE,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,14750,12/07/2016,Y,,CS,SHOP AND PREMISES,C/O SAVILL UK LTD - TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101300000702,12/03/2013,RED ADMIRAL LTD,,7A CHARLES STREET,WORCESTER,,,WR1 2AQ,5900,01/04/2014,Y,,CS,SHOP AND PREMISES,4 CLEWS ROAD,REDDITCH,,,B98 7ST
6101340000024,09/09/2011,,,AT UNIT 7,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,1250,09/09/2011,Y,RV,CW1,LAND USED FOR STORAGE,C/O GUISE JONES SAWYER,9 EDGAR STREET,WORCESTER,,WR1 2LR
6101340000026,01/03/2017,WORCESTER CONSOLIDATED,MUNICIPAL CHARITY,UNIT 6A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,9400,01/03/2017,Y,Industrial Property,IF3,OFFICE,KATERYN HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER,WR1 3QG
6101360000001,05/11/2012,UNIVERSITY OF WORCESTER,,RICHARD PORTER,CHEQUERS LANE,WORCESTER,,WR2 5JN,9300,05/11/2012,Y,Land,CX,LORRY PARK & PREMISES,HENWICK GROVE,WORCESTER,,,WR2 6AJ
6101410000500,19/04/2016,BBC PENSION TRUST NOMINEES LTD,,5 CITY ARCADE,WORCESTER,,,WR1 2QJ,27500,19/04/2016,Y,,CS,SHOP AND PREMISES,C/O CB RICHARD ELLIS,PACIFIC HOUSE,70 WELLINGTON STREET,GLASGOW,G2 4UA
6101470001002,31/01/2015,WORCESTER CATHEDRAL,FAO MR LES WEST,FIRST FLOOR,10A COLLEGE GREEN,WORCESTER,,WR1 2LH,1775,31/01/2015,Y,RV,CO,OFFICE,CHAPTER OFFICE,8 COLLEGE YARD,WORCESTER,,WR1 2LA
6101472000024,01/09/2014,,,OFFICE 24,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1400,01/09/2014,Y,RV,CO,OFFICE,,,,,
6101472000025,01/04/2005,,,OFFICE 25,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1225,01/04/2005,Y,RV,CO,OFFICE,WOLVERLEY LODGE,LEA LANE,WOLVERLEY,KIDDERMINSTER,DY10 3RL
6101472000026,01/04/2005,,,OFFICE 26,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1250,01/04/2005,Y,RV,CO,OFFICE,WOLVERLEY LODGE,LEA LANE,WOLVERLEY,KIDDERMINSTER,DY10 3RL
6101472000028,01/04/2008,,,OFFICE 28,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1800,01/04/2008,Y,RV,CO,OFFICE,FLAT 22,18 FOREGATE STRETT,WORCESTER,,WR1 1DN
6101472000029,01/04/2005,,,OFFICE 29,1 SIDBURY HOUSE,COLLEGE STREET,WORCESTER,WR1 2LT,1625,01/04/2005,Y,RV,CO,OFFICE,WOLVERLEY LODGE,LEA LANE,WOLVERLEY,KIDDERMINSTER,DY10 3RL
6101472000030,01/04/2005,,,OFFICE 30,SIDBURY HOUSE,COLELGE STREET,WORCESTER,WR1 2LT,1400,01/04/2005,Y,RV,CO,OFFICE,WOLVERLEY LODGE,LEA LANE,WOLVERLEY,KIDDERMINSTER,DY10 3RL
6101472000502,23/07/2015,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,1ST & 2ND FLOORS,5 COLLEGE STREET,WORCESTER,,WR1 2LU,16500,23/07/2015,Y,,CO,OFFICES AND PREMISES,C/O ALTUS EDWIN HILL,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ
6101472001000,01/04/1994,ANGLIAN WINDOWS LTD,,10 COLLEGE STREET,WORCESTER,,,WR1 2LU,12000,01/12/2015,Y,,CS,SHOP AND PREMISES,FAO PROPERTY ADMINISTRATOR,PO BOX 65,NORWICH,,NR6 6EJ
6101482000005,16/11/2016,SPECIALISED SUPPORTEED HOUSING,LIMITED,LEFT HAND SIDE,AT FORMER JDW MOTORS,COMER ROAD,WORCESTER,WR2 5HS,11500,16/11/2016,Y,Land,CX,CAR SALES LAND AND PREMISES,NORTHSIDE HOUSE,69 TWEEDY ROAD,BROMLEY,KENT,BR1 3WA
6101482000008,16/11/2016,SPECIALISED SUPPORTED HOUSING,LIMITED,MIDDLE AREA & PART RHS AT FORMER,JDW MOTORS,COMER ROAD,WORCESTER,WR2 5HS,9600,16/11/2016,Y,Land,CX,CAR SALES LAND AND PREMISES,NORTHSIDE HOUSE,69 TWEEDY ROAD,BROMLEY,KENT,BR1 3WA
6101482000009,16/11/2016,SPECIALISED SUPPORTED HOUSING,LIMITED,PART RHS AT FORMER JDW MOTORS,COMER ROAD,WORCESTER,,WR2 5HS,8600,16/11/2016,Y,Land,CX,CAR SALES LAND,NORTHSIDE HOUSE,69 TWEEDY ROAD,BROMLEY,KENT,BR1 3WA
6101482000100,31/08/2011,,,1 COMER ROAD,WORCESTER,,,WR2 5HU,2375,31/08/2011,Y,RV,CS,SHOP AND PREMISES,ST JOHNS FISH BAR,LAMBERT ROAD,WORCESTER,,WR2 5HU
6101560000000,30/10/2015,ASH MILL WORCESTER LTD,,H W C C FIRE STATION,COPENHAGEN STREET,WORCESTER,,WR1 2HH,0,30/10/2015,Y,RV,MS1,FIRE STATION AND PREMISES,23 PRINCES STREET,LONDON,,,W1B 2LX
6101560000125,25/03/2015,CHESHIRE WEST & CHESTER COUNCIL,,SECOND FLOOR SUITES 1-2,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,13000,25/03/2015,Y,,CO,OFFICES,C/O MUA PROPERTY SERVICES,PO BOX 716,WALTHAM ABBEY,,EN8 1JH
6101560000703,05/12/2016,WALLER & WALLER RBS,,GROUND FLOOR,7 COPENHAGEN STREET,WORCESTER,,WR1 2HB,10250,05/12/2016,Y,Listed Building,CS,WINE BAR AND PREMISES,C/O MR H WALLER,15 CHASE ROAD,UPPER WELLAND,MALVERN WORCS,WR14 4JY
6101560001102,01/04/2016,,,11 COPENHAGEN STREET,WORCESTER,,,WR1 2HB,22750,01/04/2016,Y,Listed Building,CS3,HAIRDRESSING SALON ACADEMYAND PREMISES,RECTORY HOUSE,LOWER STRENSHAM,STRENSHAM,WORCESTER,WR8 9LW
6101580001200,07/03/2017,PUNCH PARTNERSHIPS (PTL) LTD,,THE MALTSTER,12 CORNMARKET,WORCESTER,,WR1 2DF,20250,07/03/2017,Y,Listed Building,CL,PUBLIC HOUSE AND PREMISES,FINANCIAL SERVICES,JUBILEE HOUSE,SECOND AVENUE,"BURTON ON TRENT, STAFFS",DE14 2WF
6101620001400,10/10/2011,WORCESTER COMMUNITY HOUSING,,14 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5500,10/10/2011,Y,,CS,SHOP AND PREMISES,FAO SAMANTHA CRAWFORD,PROGRESS HOUSE,GREAT WESTERN ROAD,WORCESTER,WR5 1DU
6101670002003,13/01/2017,HMG ENTERPRISES LTD,,SECOND & THIRD FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,5400,13/01/2017,Y,Listed Building,CO,OFFICES AND PREMISES,20 THE CROSS,WORCESTER,,,WR1 3PZ
6101670002301,01/07/2006,CO-OPERATIVE GROUP LTD,,GROUND FLOOR,23 THE CROSS,WORCESTER,,WR1 3PZ,35750,02/12/2016,Y,,CS,SHOP AND PREMISES,CUSHMAN & WAKEFIELD,ST PAULS HOUSE,23 PARK SQUARE SOUTH,LEEDS,LS1 2ND
6101670003100,14/04/2016,CENTENARY LOUNGE INVESTMENTS LTD,,31 THE CROSS,WORCESTER,,,WR1 3PZ,19250,14/04/2016,Y,Listed Building,CS,SHOP AND PREMISES,NEWPORT HOUSE,NEWPORT ROAD,STAFFORD,,ST16 1DA
6101720000020,15/01/2014,THE CROWN ESTATE,,GROUND & FIRST FLOORS,MERRIVALE HOUSE,DEANSWAY,WORCESTER,WR1 2JH,17500,01/04/2014,Y,,CO,OFFICES AND PREMISES,C/O SAVILLS UK LTD- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 DINSBURY CIRCUS,LONDON,EC2M 7EB
6101720000021,18/01/2012,THE CROWN ESTATE,,SECOND FLOOR,MERRIVALE HOUSE,DEANSWAY,WORCESTER,WR1 2JH,8000,26/02/2010,Y,,CO,OFFICES AND PREMISES,C/O SAVILLS UK- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101750000208,09/02/2017,DYNAMICS LEISURE LTD - IN,LIQUIDATION,2C DERWENT CLOSE,WORCESTER,,,WR4 9TY,13000,09/02/2017,Y,Liquidator,IF3,WORKSHOP AND PREMISES,C/O MB INSOLVENCY,11 ROMAN WAY,BERRY HILL,DROITWICH WORCS`,WR9 9AJ
6101772000026,01/04/2015,CANAL & RIVER TRUST,,PREMIER TIMBER,DIGLIS DOCK ROAD,WORCESTER,,WR5 3BS,4700,01/04/2015,Y,Land,CW1,LAND USED FOR STORAGE AND PREMISES,C/O DTZ,VITTORIA HOUSE,VITTORIA WALK,CHELTENHAM GLOS,GL50 1TW
6101774000600,01/04/1994,,,6 DIGLIS ROAD,WORCESTER,,,WR5 3BW,870,17/07/2016,Y,RV,IF3,WORKSHOP AND PREMISES,34 GRANGE AVENUE,WORCESTER,, ,WR3 7QD
6101860000096,10/09/2012,ST STEPHENS (HC) LTD,,HEALTH VISITOR & DISTRICT NURSE AT,BARBOURNE HEALTH CENTRE,44 DROITWICH ROAD,WORCESTER,WR3 7LH,3250,10/09/2012,Y,,CO,OFFICE,WORCESTERSHIRE HEALTH AND CARE NHS,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9RW
6101915000000,01/10/2010,STEPNELL LIMITED,,SITE OFFICES AT,FORMER FAITHFUL SITE,EST BANK DRIVE,WORCESTER,WR3 7DT,2850,30/11/2013,Y,RV,IX,CONTRACTORS HUTS AND PREMISES,LAWFORD ROAD,RUGBY,WARKS,,CV21 2UU
6102140000002,12/11/2014,NETWORK RAIL,,ARCH 54,FARRIER STREET,WORCESTER,,WR1 3BH,4150,01/04/2017,Y,Industrial Property,IF3,WORKSHOP AND PREMISES,UNIT 6,BURRELL STREET,LONDON,,SE1 0UN