Propref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,Rv,Description Code,Property Description,Liable From,Retail Relief,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6100200007500,DOT100 LTD,,DOMINO'S PIZZA,75 AMBLESIDE DRIVE,WORCESTER,,WR4 9DA,6300,CS,SHOP AND PREMISES,18/09/2014,Y,FORTUNE HOUSE ,CRABTREE OFFICE VILLAGE ,EGHAM ,SURREY,TW20 8RY
6100200007502,COSTCUTTER CHAHAL LTD,,75 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,7200,CS,SHOP AND PREMISES,12/08/2011,Y,,,,,
6100240000070,LSD PROMOTIONS LTD,,THE MARKET,ANGEL PLACE,WORCESTER,,WR1 3QN,33000,CM1,Market and Premises,01/12/2014,Y,GROUND FLOOR OFFICES,STAMFORD MEWS,"ENVILLE ESTATE, ENVILLE","STOURBRIDGE, WEST MIDLANDS",DY7 5HD
6100240000201,,,2A ANGEL PLACE,WORCESTER,,,WR1 3QS,16750,CS,SHOP AND PREMISES,01/04/2013,Y,,,,,
6100240000400,ULTIMATE PARTY SHOP LTD,,4-6 ANGEL PLACE,WORCESTER,,,WR1 3QS,24750,CS,SHOP AND PREMISES,01/09/1999,Y,,,,,
6100240001000,,,CROWN BURGER BAR,10/12 ANGEL PLACE,WORCESTER,,WR1 3QN,14500,CR,RESTAURANT AND PREMISES,28/01/2008,Y,,,,,
6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,7800,CR1,Cafe and Premises,15/05/2015,Y,,,,,
6100241000101,,,1A ANGEL STREET,WORCESTER,,,WR1 3QT,3850,CS,SHOP AND PREMISES,24/06/2004,Y,BUTTS FARM,BROADWAS ON TEME,,,WR6 5NH
6100241000500,CESMECIK LIMITED,,5 ANGEL STREET,WORCESTER,,,WR1 3QT,12250,CR1,CAFE AND PREMISES,22/03/2006,Y,,,,,
6100241000600,SHEEHYS PUB COMPANY LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,11500,CL,PUBLIC HOUSE AND PREMISES,21/11/2011,Y,,,,,
6100241001002,WORCESTER HAIR EXTENSIONS LTD,,GROUND FLOOR,10 ANGEL STREET,WORCESTER,,WR1 3QT,7000,CS,SHOP AND PREMISES,16/10/2012,Y,5 TINTERN AVENUE,WORCESTER,,,WR3 8EB
6100241001100,ANGEL EATERY LTD,,11 ANGEL STREET,WORCESTER,,,WR1 3QT,15000,CR,Restaurant and Premises,06/01/2015,Y,,,,,
6100241001303,,,13 ANGEL STREET,WORCESTER,,,WR1 3QT,7300,CS,SHOP AND PREMISES,14/07/1996,Y,T/A ROBERT TAYLOR HAIRDRESSING,13 ANGEL STREET,WORCESTER, ,WR1 3QU
6100320000001,PUNCH TAVERNS (PTL) LTD,,NEW CHEQUERS INN,ASTWOOD ROAD,WORCESTER,,WR3 8HD,13000,CL,PUBLIC HOUSE AND PREMISES,05/05/2015,Y,FAO KIRSTY LINDSAY,JUBILEE HOUSE,SECOND AVENUE,BURTON UPON TRENT,DE14 2WF
6100320001600,,,16-18 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,7700,CS,SHOP AND PREMISES,01/04/1994,Y,18 ASTWOOD ROAD,WORCESTER,, ,WR3 8ET
6100320003002,,,30 ASTWOOD ROAD,WORCESTER,,,WR3 8ET,8100,CS,SHOP AND PREMISES,01/05/2010,Y,,,,,
6100320003700,,,BALTI MAHAL,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,8700,CR,Restaurant and Premises,06/04/2014,Y,,,,,
6100320003800,,,38 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,2150,CS,SHOP AND PREMISES,19/08/1994,Y,38 ASTWOOD ROAD,WORCESTER,, ,WR3 8EZ
6100320004001,,,40-42 ASTWOOD ROAD,WORCESTER,,,WR3 8EZ,8200,CS,SHOP AND PREMISES,09/05/1995,Y,,,,,
6100320005400,,,GND FLOOR,54 ASTWOOD ROAD,WORCESTER,,WR3 8EZ,15500,CS,SHOP AND PREMISES,09/07/2013,Y,216-218 HEWLETT ROAD,CHELTENHAM,GLOS,,GL52 6UJ
6100440000604,,,GROUND FLOOR ,6 BANK STREET,WORCESTER,,WR1 2EW,8300,CS3,HAIRDRESSING SALON AND PREMISES,01/07/2009,Y,,,,,
6100453000600,,,6 BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6900,CS,SHOP AND PREMISES,15/04/2006,Y,,,,,
6100453002201,,,SEVERN LAUN-DRI,22 BARBOURNE ROAD,WORCESTER,,WR1 1HT,8000,CS5,LAUNDERETTE AND PREMISES,01/09/2008,Y,4 KENWOOD CLOSE,WORCESTER,,,WR4 9BE
6100453002401,,,24A BARBOURNE ROAD,WORCESTER,,,WR1 1HT,6100,CS3,HAIRDRESSING SALON AND PREMISES,22/08/2003,Y,T/A KREME OF THE KROP,24A BARBOURNE ROAD,WORCESTER,,WR1 1HT
6100453004500,CARTRIDGE PLACE LTD,,45 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,6300,CS,SHOP AND PREMISES,18/06/2012,Y,,,,,
6100453004700,CORE BODYBUILDING & FITNESS LTD,,47 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,7400,CS,SHOP AND PREMISES,28/08/2013,Y,,,,,
6100453004901,RAPUNZEL LET DOWN YOUR HAIR LTD,,49/51 BARBOURNE ROAD,WORCESTER,,,WR1 1SA,11500,CS,SHOP AND PREMISES,27/08/2013,Y,43 AVOCET DRIVE,KIDDERMINSTER,,,DY10 4JT
6100453005004,TREASURE TROVE WORCESTER LTD,,GROUND FLOOR,50 BARBOURNE ROAD,WORCESTER,,WR1 1JA,19500,CS,SHOP AND PREMISES,15/10/2011,Y,,,,,
6100453005220,NIC SPROSON LIMITED,,GROUND & PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,10000,CS,Shop and Premises,01/04/2010,Y,,,,,
6100453005500,,,55 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,7300,CS,SHOP AND PREMISES,11/02/2002,Y,,,,,
6100453005902,T SINGH LTD,,59-61 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,16000,CS,SHOP AND PREMISES,01/08/2007,Y,,,,,
6100453007800,,,SWAN INN,78 BARBOURNE ROAD,WORCESTER,,WR1 1JE,9100,CL,PUBLIC HOUSE AND PREMISES,21/07/2015,Y,,,,,
6100453007900,,,79 BARBOURNE ROAD,WORCESTER,,,WR1 1SB,18000,CS,SHOP AND PREMISES,23/03/2001,Y,T/A THE WASH HOUSE,BALDWIN CENTRE,WILDEN LANE,STOURPORT ,DY13 9JY
6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,6300,CS,SHOP AND PREMISES,26/05/2007,Y,,,,,
6100500004801,ANSELL DEVELOPMENTS LTD,,ALBION HOTEL,48 BATH ROAD,WORCESTER,,WR5 3EW,8100,CL,PUBLIC HOUSE AND PREMISES,01/10/2015,Y,C/O P STYLES,63 BROMYARD ROAD,WORCESTER,,WR2 5BZ
6100500019500,WHITEFINCH LTD,T/A WHC HIRE SERVICES,195 BATH ROAD,WORCESTER,,,WR5 3AH,13750,CS,SHOP AND PREMISES,01/04/2006,Y,,,,,
6100830000002,W & B WOODYATT LIMITED,T/A CHEVRON MOTORS,ST JOHNS SERVICE STATION,BRANSFORD ROAD,WORCESTER,,WR2 4EW,48000,CG3,CAR SHOWROOM AND PREMISES,01/04/1994,Y,,,,,
6100830000032,ST JOHNS GARAGE LTD,,UNIT 1,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,11750,CW,WAREHOUSE AND PREMISES,01/04/2011,Y,,,,,
6100830003801,,,38 BRANSFORD ROAD,WORCESTER,,,WR2 4EP,10500,CR,RESTAURANT AND PREMISES,14/12/1999,Y,,,,,
6100830006600,,,CROWN INN,66 BRANSFORD ROAD,WORCESTER,,WR2 4EP,6250,CL,PUBLIC HOUSE AND PREMISES,01/12/2014,Y,,,,,
6100874000005,,,UNIT 3,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17000,CS,SHOP AND PREMISES,01/07/1999,Y,T/A GOLDEN DRAGON,UNIT 3,BRINDLEY ROAD,SHIRE BUSINESS PARK WORCESTER,WR4 9FB
6100874000006,TESCO STORES PLC,,CASHPOINT AT,UNIT 1,BRINDLEY ROAD,WORCESTER,WR4 9FD,14000,CX,SITE OF AUTOMATIC TELLER MACHINE,20/01/2004,Y,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 3WX
6100874000007,JJR ASSOCIATES LTD T/A PIZZA HUT,,UNIT 5,BRINDLEY ROAD,WORCESTER,,WR4 9FB,17750,CS,SHOP AND PREMISES,30/06/2008,Y,1 BURNS CLOSE,HEADLESS CROSS,REDDITCH,,B97 5BS
6100874000008,DRINKS PLUS UK LTD,,UNIT 6,BRINDLEY ROAD,WORCESTER,,WR4 9FB,14000,CS,SHOP AND PREMISES,02/02/2015,Y,,,,,
6100874000009,HMG ENTERPRISES LTD,,UNIT 7,BRINDLEY ROAD,WORCESTER,,WR4 9FB,14000,CS,SHOP AND PREMISES,25/02/2008,Y,,,,,
6100874000010,AVANT GARDE SALONS LTD,,UNIT 8,BRINDLEY ROAD,WORCESTER,,WR4 9FB,14000,CS3,HAIRDRESSING SALON AND PREMISES,14/04/2008,Y,,,,,
6100874000015,TESCO STORES LTD,,UNIT 1 BRINDLEY ROAD,WORCESTER,,,WR4 9FD,33250,CS,Shop and Premises,01/04/2010,Y,C/O GL HEARN MANAGEMENT LTD,PO BOX 1610,SOUTHAMPTON,,SO15 3WX
6100890000051,,,GROUND FLOOR REAR 3 & 4,CROWN PASSAGE,WORCESTER,,WR1 3LL,8000,CS,Shop and Premises,02/09/2013,Y,20 CATHERINE ROAD,WORCESTER,,,WR2 4JL
6100890000100,PHOENIX@ LTD,,1 BROAD STREET,WORCESTER,,,WR1 3LH,32000,CS,SHOP AND PREMISES,02/11/2015,Y,,,,,
6100890000403,,,4A BROAD STREET,WORCESTER,,,WR1 3LH,13750,CS,SHOP AND PREMISES,05/01/2015,Y,,,,,
6100890001200,,,12 BROAD STREET,WORCESTER,,,WR1 3LH,33500,CS,SHOP AND PREMISES,01/03/1995,Y,,,,,
6100890001501,,,15 BROAD STREET,WORCESTER,,,WR1 3LH,49250,CS,Shop and Premises,24/11/2011,Y,COLSTON BAKERY,NEWTOWN ROAD ,MALVERN,WORCS,WR14 2NZ
6100890001801,THE BOSTON TEA PARTY LTD,,18 BROAD STREET,WORCESTER,,,WR1 3LH,39250,CR1,Cafe and Premises,18/11/2009,Y,75 PARK STREET,BRISTOL,,,BS1 5PF
6100890001900,A J KNOWLES LTD,,19 BROAD STREET,WORCESTER,,,WR1 3NF,43000,CS,SHOP AND PREMISES,01/04/1994,Y,50 BROAD STREET,WORCESTER,, ,WR1 3LR
6100890003000,,,30 BROAD STREET,WORCESTER,,,WR1 3NH,11000,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6100890003100,,,31 BROAD STREET,WORCESTER,,,WR1 3NH,11750,CS,SHOP AND PREMISES,01/04/1994,Y,RESTAURANT,31 BROAD STREET,WORCESTER, ,WR1 3NH
6100890003300,,,33-35 BROAD STREET,WORCESTER,,,WR1 3NH,25000,CR,RESTAURANT AND PREMISES,23/01/2015,Y,,,,,
6100890004000,,,40 BROAD STREET,WORCESTER,,,WR1 3LR,6300,CS,SHOP AND PREMISES,06/09/2010,Y,,,,,
6100890004100,,,41 BROAD STREET,WORCESTER,,,WR1 3LR,6100,CS,SHOP AND PREMISES,08/04/2012,Y,,,,,
6100890004200,,,GROUND FLOOR,42 BROAD STREET,WORCESTER,,WR1 3LR,17500,CS,Shop and Premises,01/12/2009,Y,,,,,
6100890004204,FORGE MILL HOLDINGS LTD,T/A MARTIN PRICE & CO,R/O 42,42 BROAD STREET,WORCESTER,,WR1 3LR,3000,CP,CAR PARK AND PREMISES,01/04/2005,Y,,,,,
6100890004400,,,44 BROAD STREET,WORCESTER,,,WR1 3LR,14750,CS,SHOP AND PREMISES,05/10/2007,Y,,,,,
6100890004600,,,46 BROAD STREET,WORCESTER,,,WR1 3LR,11750,CS,SHOP AND PREMISES,06/09/1997,Y,46 BROAD STREET,WORCESTER,,,WR1 3LR
6100890004700,REEL LIFE LTD,T/A VIDEO DROME,47 BROAD STREET,WORCESTER,,,WR1 3LR,16250,CS,SHOP AND PREMISES,30/04/2004,Y,,,,,
6100890004800,,,48 BROAD STREET,WORCESTER,,,WR1 3LR,37250,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6100890005000,A J KNOWLES LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,38000,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6100890005104,,,51 BROAD STREET,WORCESTER,,,WR1 3LR,26250,CS,SHOP AND PREMISES,01/11/1995,Y,,,,,
6100890005200,,,52 BROAD STREET,WORCESTER,,,WR1 3LR,30500,CS,SHOP AND PREMISES,12/05/2010,Y,,,,,
6100890005800,MOBILEXONE UK LTD,,58 BROAD STREET,WORCESTER,,,WR1 3LY,26500,CS,SHOP AND PREMISES,25/01/2016,Y,,,,,
6100890006200,COOKMATE (WORCESTER) LTD,,62 BROAD STREET,WORCESTER,,,WR1 3LY,37500,CS,SHOP AND PREMISES,01/06/2007,Y,,,,,
6100890006303,BAKER ACQUISITIONS LTD,,GND FLOOR,63 BROAD STREET,WORCESTER,,WR1 3LY,46750,CS,SHOP AND PREMISES,01/04/2012,Y,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQAURE,BIRMINGHAM,B4 6AJ
6100890006900,CORNISH BAKEHOUSE UK LIMITED,,69 BROAD STREET,WORCESTER,,,WR1 3LY,29000,CS,SHOP AND PREMISES,30/07/1999,Y,UNIT 8 ,BEACONHEIGHT BUSINESS PARK,IBSTONE ROAD,STOKENCHURCH  BUCKS,HP14 3XR
6100890007001,FONE4EVER LTD,,GROUND FLOOR,70 BROAD STREET,WORCESTER,,WR1 3LY,40500,CS,SHOP AND PREMISES,31/12/2015,Y,,,,,
6100922000016,EUROPCAR GROUP UK LIMITED,,NATIONAL CAR RENTAL,CATHEDRAL SERVICE STATION,BROMWICH ROAD,WORCESTER,WR2 4AA,14250,CX,OFFICES AND PREMISES,31/01/1997,Y,ACCOUNTS DEPARTMENT,JAMES HOUSE,55 WELFORD ROAD,LEICESTER ,LE2 7AR
6100930000006,WORCESTER CHILDRENS INDOOR,PLAY LTD,UNIT 2A,EVEROAK ESTATE,BROMYARD ROAD,WORCESTER,WR2 5HN,44750,LX,PLAY AREA AND PREMISES,22/01/2008,Y,,,,,
6100930000300,C G MURRAY & SON LIMITED,,PHARMACY AT,ST JOHNS HOUSE MEDICAL CENTRE,299 BROMYARD ROAD,WORCESTER,WR2 5FB,33250,CS,Pharmacy and Premises,03/03/2014,Y,PO BOX 2256,STOURBRIDGE,WEST MIDLANDS,,DY8 1WT
6100930012801,,,THE BEDWARDINE,128 BROMYARD ROAD,WORCESTER,,WR2 5DJ,11000,CL,PUBLIC HOUSE AND PREMISES,16/09/2013,Y,,,,,
6100930016400,,,164 BROMYARD ROAD,WORCESTER,,,WR2 5EE,8700,CS,SHOP AND PREMISES,11/04/2008,Y,,,,,
6100931003901,,,39-43 BROMYARD TERRACE,WORCESTER,,,WR2 5BW,12000,CR,Restaurant and Premises,03/01/2012,Y,,,,,
6101021000400,BUSH ON THE HILL LTD,,BUSH INN,4 BULL RING,WORCESTER,,WR2 5AD,7625,CL,PUBLIC HOUSE AND PREMISES,28/08/2014,Y,,,,,
6101021000600,WOKSTAR CORPORATION LTD,,6 BULL RING,WORCESTER,,,WR2 5AD,7800,CS,SHOP & PREMISES,02/12/2014,Y,8 LONGMEADOW ROAD,WALSALL,,,WS5 3BZ
6101021000800,GRANGE SOUTH LTD,,8 BULL RING,WORCESTER,,,WR2 5AA,7800,CS,SHOP AND PREMISES,11/07/2013,Y,,,,,
6101070000300,,,3-5 THE BUTTS,WORCESTER,,,WR1 3PA,26500,CG1,Exhaust & Tyre Centre,11/04/2011,Y,33 PITSFORD STREET,HOCKLEY,BIRMINGHAM,,B18 6LJ
6101190000000,SEATS & SOFAS UK LTD,,SEATS & SOFAS,CARDEN STREET,WORCESTER,,WR1 2AT,34250,CS7,SHOWROOM AND PREMISES,14/07/2011,Y,,,,,
6101190001404,TILE GIANT LIMITED,,GROUND FLOOR,14 CARDEN STREET,WORCESTER,,WR1 2AX,33250,CS7,SHOWROOM AND PREMISES,03/01/2007,Y,C/O TRAVIS PERKINS  ESTATES DEPT,RYE HILL HOUSE   RYE HILL CLOSE ,LODGE FARM INDUSTRIAL ESTATE,NORTHAMPTON,NN5 7UA
6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,6300,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6101221000017,THE HIT FACTORY LTD,,DETROITS,CASTLE STREET,WORCESTER,,WR1 3AN,45750,CR,Restaurant and Premises,10/11/2015,Y,,,,,
6101299000002,GINGER CHIMP LTD,,THE GREEN ROOM,ADJ. COUNTESS HUNTINGDONS HALL,CHAPEL WALK,WORCESTER,WR1 3LD,14000,CR,RESTAURANT AND PREMISES,03/12/2013,Y,,,,,
6101299000100,,,1 CHAPEL WALK,WORCESTER,,,WR1 3LD,12750,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6101299000301,WHITTARD TRADING LTD,,3A CHAPEL WALK,WORCESTER,,,WR1 3LD,29500,CS,SHOP AND PREMISES,23/12/2008,Y,WINDRUSH HOUSE,WINDRUSH OARK,WITNEY,,OX29 7DX
6101299000400,THE BODY SHOP INTERNATIONAL PLC,,4 CHAPEL WALK,WORCESTER,,,WR1 3LD,49250,CS,SHOP AND PREMISES,24/09/1999,Y,F A O EMILY JACKSON,BNP PARIBAS REAL ESTATE,9 COLMORE ROW,BIRMINGHAM,B3 2BJ
6101299001501,,,15A CHAPEL WALK,WORCESTER,,,WR1 3LD,36250,CS,SHOP AND PREMISES,04/03/2011,Y,,,,,
6101299001502,THE CROWN ESTATE,,15B CHAPEL WALK,WORCESTER,,,WR1 3LD,42750,CS,SHOP AND PREMISES,21/06/2011,Y,C/O SAVILLS UK LTD- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB
6101299001702,,,17 CHAPEL WALK,WORCESTER,,,WR1 3LD,21500,CS,SHOP AND PREMISES,16/07/2014,Y,FAO LAURA WOODYATT,17 HALIFAX DRIVE,WORCESTER,,WR2 4DR
6101299001800,FATLIP LTD,,18 CHAPEL WALK,WORCESTER,,,WR1 3LD,22000,CS,SHOP AND PREMISES,04/07/2013,Y,,,,,
6101299001900,,,19 CHAPEL WALK,WORCESTER,,,WR1 3LD,12500,CS,SHOP AND PREMISES,19/08/2007,Y,,,,,
6101299002100,NOSTALGIC SWEETS (WHOLESALE),LTD,21 CHAPEL WALK,WORCESTER,,,WR1 3LD,22500,CS,SHOP AND PREMISES,13/07/2012,Y,,,,,
6101299002200,FLAME HOMEWARE LTD,,22 CHAPEL WALK,WORCESTER,,,WR1 3LD,21750,CS,SHOP AND PREMISES,06/07/2012,Y,"GIFT HOUSE, WHITTLE CLOSE",FACTORY ROAD,ENGINEERS PARK,"SANDYCROFT, DEESIDE",CH5 2QE
6101299002600,GERRY WEBER UK LTD,,26 CHAPEL WALK,WORCESTER,,,WR1 3LD,44000,CS,SHOP AND PREMISES,26/05/2009,Y,C/O BRAL LIMITED,16 GREAT QUEEN STREET,COVENT GARDEN,LONDON,WC2B 5AH
6101299002700,TASTY PLC,T/A WILDWOOD,27 CHAPEL WALK,WORCESTER,,,WR1 3LD,46500,CR1,CAFE AND PREMISES,24/04/2015,Y,32 CHARLOTTE STREET,LONDON,,,W1T 2NQ
6101299002801,TRIPLE DISTILLED LTD,T/A COFFEE DOUGH,28 CHAPEL WALK,WORCESTER,,,WR1 3LD,14750,CS,Shop,16/09/2013,Y,,,,,
6101299003200,IAN QUARTERMAINE (JEWELLERS & ,GOLDSMITHS) LTD ,32 CHAPEL WALK,WORCESTER,,,WR1 3LD,37000,CS,SHOP AND PREMISES,15/11/2013,Y,,,,,
6101299003300,,,33 CHAPEL WALK,WORCESTER,,,WR1 3LD,17750,CS,SHOP AND PREMISES,11/07/2011,Y,30 PAXTON CRESCENT,SHENLEY LODGE,MILTON KEYNES,,MK5 7PY
6101300000102,,,1-3 CHARLES STREET,WORCESTER,,,WR1 2AQ,7000,CS3,HAIRDRESSING SALON AND PREMISES,01/04/1994,Y,,,,,
6101300000201,,,2 CHARLES STREET,WORCESTER,,,WR1 2AQ,13500,CS,SHOP AND PREMISES,20/10/2000,Y,,,,,
6101300000406,,,UNIT 4,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,6200,CS,SHOP AND PREMISES,01/09/2006,Y,,,,,
6101300000409,COMPUTER SOLUTIONS (WORCESTER) ,LTD,UNITS 1-2 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,8700,CS,SHOP AND PREMISES,02/02/2015,Y,,,,,
6101300000501,LEFT'N' WRITE LTD ,T/A WISE OWL TOYS,5 CHARLES STREET,WORCESTER,,,WR1 2AQ,9700,CS,SHOP AND PREMISES,23/04/2003,Y,,,,,
6101402000300,,,3 CHURCH STREET,WORCESTER,,,WR1 2RH,19500,CS,SHOP AND PREMISES,01/04/1994,Y,BIRCHEN HOUSE,BROADHEATH COMMON,LOWER BROADHEATH,WORCESTER ,WR2 6RL
6101402000600,GIAGNOTTI CATERING LTD,T/A THE OLIVE BRANCH,6 CHURCH STREET,WORCESTER,,,WR1 2RH,19250,CR,RESTAURANT AND PREMISES,23/05/2011,Y,47 NORTHWICK ROAD,WORCESTER,,,WR3 7DT
6101403000300,ST JOHNS WORKING MENS CLUB,C/O THE TREASURER,3 CHURCH TERRACE,WORCESTER,,,WR2 5BX,8800,CL2,CLUB AND PREMISES,01/04/1994,Y,MR DAVID STONE,53 WOODSTOCK ROAD,WORCESTER,,WR2 5ND
6101417000000,,,THE MUG HOUSE INN,CLAINES LANE,WORCESTER,,WR3 7RN,28000,CL,PUBLIC HOUSE AND PREMISES,01/08/2000,Y,,,,,
6101470000005,WORCESTER CATHEDRAL ENTERPRISES,LIMITED,CAFE AT WORCESTER CATHEDRAL ,COLLEGE GREEN,WORCESTER,,WR1 2LH,1625,CR1,CAFE AND PREMISES,01/04/2001,Y,8 COLLEGE YARD ,WORCESTER,,,WR1 2LA
6101472000103,PIZZA EXPRESS (RESTAURANTS) LTD,C/O GERALD EVE LLP,1-3 COLLEGE STREET,WORCESTER,,,WR1 2LU,48750,CR,RESTAURANT AND PREMISES,11/06/2007,Y,35 KINGS HILL AVENUE,WEST MALLING,KENT,,ME19 4DN
6101472000600,BOURNE TAYLOR LTD,,6 COLLEGE STREET,WORCESTER,,,WR1 2LU,9400,CS3,HAIRDRESSING SALON AND PREMISES,29/11/2014,Y,,,,,
6101472000701,,,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,9300,CS,SHOP AND PREMISES,08/06/1994,Y,7 COLLEGE STREET,WORCESTER,, ,WR1 2LU
6101472000800,WORCESTER CYCLE CENTRE LTD,,8-9 COLLEGE STREET,WORCESTER,,,WR1 2LU,16000,CS,SHOP AND PREMISES,01/04/2002,Y,,,,,
6101472001001,GAMES WORKSHOP LIMITED,,10A COLLEGE STREET,WORCESTER,,,WR1 2LU,14250,CS,SHOP AND PREMISES,21/10/2013,Y,PROPERTY DEPT,WILLOW ROAD,LENTON,NOTTINGHAM,NG7 2WS
6101472002500,,,25 COLLEGE STREET,WORCESTER,,,WR1 2LS,9900,CL,PUBLIC HOUSE AND PREMISES,01/04/2015,Y,,,,,
6101472002700,,,27 COLLEGE STREET,WORCESTER,,,WR1 1LS,8500,CR,RESTAURANT AND PREMISES,28/04/2009,Y,3 OLD SCHOOL COURT,GREAT NORWOOD STREET,CHELTENHAM,GLOUCESTERSHIRE,GL50 2BG
6101472003200,,,32 COLLEGE STREET,WORCESTER,,,WR1 2LS,6800,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6101482000500,,,THE BREWERS ARMS,5 COMER ROAD,WORCESTER,,WR2 5HU,11250,CL,PUBLIC HOUSE AND PREMISES,22/12/2008,Y,,,,,
6101560000120,JJPB LTD,T/A KEYSTONES COCKTAIL CLUB,BASEMENT,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,22000,CL,PUBLIC HOUSE AND PREMISES,13/03/2013,Y,,,,,
6101560000123,SUB STUDIO PHOTOGRAPHY,,UNIT 5 GROUND FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,8500,CS,SHOP AND PREMISES,28/08/2013,Y,,,,,
6101560000703,13213 SOLUTIONS LTD,T/A CASABLANCA WINE BAR,GROUND FLOOR,7 COPENHAGEN STREET,WORCESTER,,WR1 2HB,10250,CS,Wine Bar and Premises,01/04/2014,Y,,,,,
6101560000902,SAK CATERING LIMITED,,9 COPENHAGEN STREET,WORCESTER,,,WR1 2HB,15000,CR,RESTAURANT AND PREMISES,16/12/2013,Y,,,,,
6101580000100,,,1 CORNMARKET,WORCESTER,,,WR1 2DJ,15750,CS,SHOP AND PREMISES,27/01/1996,Y,,,,,
6101580000200,,,2 CORNMARKET,WORCESTER,,,WR1 2DJ,12250,CS,SHOP AND PREMISES,05/12/2014,Y,,,,,
6101580000300,,,3 CORNMARKET,WORCESTER,,,WR1 2DJ,21250,CS,SHOP AND PREMISES,01/04/2015,Y,,,,,
6101580000401,"UK BARBER SHOPS LTD,",,4 CORNMARKET,WORCESTER,,,WR1 2DR,9800,CS3,HAIRDRESSING SALON AND PREMISES,22/05/2003,Y,T/A KENTS HAIRDRESSING,232 STRATFORD ROAD,SHIRLEY,SOLIHULL   WEST MIDLANDS,B90 3AG
6101580000500,WORCESTER HEARING CENTRE LIMITED,,5 CORNMARKET,WORCESTER,,,WR1 2DR,11750,CS,SHOP AND PREMISES,05/10/2011,Y,C/O BRC SURVEYORS LTD,ATRIUM HOUSE,574 MANCHESTER ROAD,BLACKFORD BRIDGE  BURY,BL9 9SW
6101580001001,,,10 CORNMARKET,WORCESTER,,,WR1 2DR,14500,CR,Restaurant and Premises,16/10/2015,Y,,,,,
6101580001200,SCOTT INNS LTD,,NO 12,12 CORNMARKET,WORCESTER,,WR1 2DF,21500,CL,PUBLIC HOUSE AND PREMISES,12/08/2015,Y,,,,,
6101591000001,CLAINES ROYAL BRITISH LEGION,CLUB LTD,CLAINES BRITISH LEGION,CORNMEADOW LANE,WORCESTER,,WR3 7PL,14750,CL2,CLUB AND PREMISES,01/04/1994,Y,,,,,
6101595000012,WOLSELEY UK LTD,,UNIT L,COSGROVE CLOSE,WORCESTER,,WR3 8UA,40000,CW,WAREHOUSE AND PREMISES,01/04/1994,Y,C/O GVA GRIMLEY,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,WV1 9RA
6101620000400,BLAKEMORE RETAIL LTD,,4 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,19250,CS,SHOP AND PREMISES,10/11/1997,Y,LONG ACRES INDUSTRIAL ESTATE,ROSEHILL,WILLENHALL, ,WV13 2JP
6101620002001,PINHOE PHARMACY LTD,,20-22 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,10250,CS,SHOP AND PREMISES,18/06/2013,Y,,,,,
6101620002800,,,28 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,6500,CS,Shop and Premises,02/04/2010,Y,6 NORTHWICK AVENUE,WORCESTER,,,WR3 7AU
6101670000300,WHITBREAD PLC,,3 THE CROSS,WORCESTER,,,WR1 3PS,36250,CR1,CAFE AND PREMISES,26/03/1999,Y,C/O GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN
6101670002002,HMG ENTERPRISES LIMITED,,GROUND & FIRST FLOORS,20 THE CROSS,WORCESTER,,WR1 3PZ,32500,CS,Shop and Premises,13/04/2011,Y,,,,,
6101670002200,BLUE DIAMOND VAPOURS LTD,,22 THE CROSS,WORCESTER,,,WR1 3PZ,18750,CS,SHOP AND PREMISES,13/03/2015,Y,,,,,
6101670002900,J C LELIS LTD,,29 THE CROSS,WORCESTER,,,WR1 3PZ,22500,CR1,Cafe and Premises,06/08/2015,Y,,,,,
6101670003000,N E CARTER LTD,,30 THE CROSS,WORCESTER,,,WR1 3PZ,44750,CS,SHOP AND PREMISES,07/05/2015,Y,16 GREENACRES ROAD,WORCESTER,,,WR2 5EZ
6101670003200,DAVID CHRISTOPHER LIMITED,,32 THE CROSS,WORCESTER,,,WR1 3PZ,38500,CS,SHOP AND PREMISES,31/05/2006,Y,3 THE MALTINGS,ROSS ON WYE,,,HR9 7YB
6101750000200,,,2 DERWENT CLOSE,WORCESTER,,,WR4 9TY,8600,CS,SHOP AND PREMISES,27/01/2014,Y,8 PEMBROOK PLACE,WORCESTER,,,WR4 0SP
6101750000400,,,4 DERWENT CLOSE,WORCESTER,,,WR4 9TY,7800,CS3,BEAUTY SALON AND PREMISES,08/04/2013,Y,4 DERWENT CLOSE,WORCESTER,,,WR4 9TY
6101750000610,J.S. CONVENIENCE STORES LTD,,6-10 DERWENT CLOSE,WORCESTER,,,WR4 9TY,17000,CS,Shop and Premises,18/12/2011,Y,,,,,
6101774000800,AIRORA WORCESTER LTD,,8 DIGLIS ROAD,WORCESTER,,,WR5 3BW,18000,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,01/09/2009,Y,,,,,
6101774005400,,,ANCHOR INN,54 DIGLIS ROAD,WORCESTER,,WR5 3BW,12100,CL,PUBLIC HOUSE AND PREMISES,04/11/2013,Y,,,,,
6101860000090,C G MURRAY & SON LIMITED,,PHARMACY AT,44 DROITWICH ROAD,WORCESTER,,WR3 7LH,27750,CS,Pharmacy and Premises,10/09/2012,Y,PO BOX 2256,STOURBRIDGE,WEST MIDLANDS,,DY8 1WT
6101860007400,,,ALMA INN,74 DROITWICH ROAD,WORCESTER,,WR3 7HT,9900,CL,PUBLIC HOUSE AND PREMISES,20/07/2015,Y,,,,,
6101860100002,T A INNS LTD T/A THE RAVEN,,THE RAVEN INN,DROITWICH ROAD,WORCESTER,,WR3 7SR,43500,CL,PUBLIC HOUSE AND PREMISES,12/03/2012,Y,,,,,
6101860100008,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM ASSOCIATION,DROITWICH ROAD,WORCESTER,,WR3 7LG,68,MC,CEMETERY AND PREMISES,01/04/1994,Y,FAO MR A DITTA,WORCESTER MUSLIM CEMETERY,11 RICHMOND ROAD,WORCESTER,WR5 1DH
6101860100010,,,DROITWICH ROAD CAR WASH,DROITWICH ROAD,WORCESTER,,WR3 7SW,12250,CX,Hand Car Wash & premises,01/10/2013,Y,35 LARKSPUR ROAD,WORCESTER,,,WR5 3RU
6102112000001,C G MURRAY & SON LTD,,PHARMACY AT,ELBURY MOOR MEDICAL CENTRE,FAIRFIELD CLOSE,WORCESTER,WR4 9TX,28250,CS,PHARMACY & PREMISES,01/04/2005,Y,P O BOX 2256,STOURBRIDGE,WEST MIDLANDS,,DY8 1WT
6102200000900,,,FARRIERS ARMS INN,9 FISH STREET,WORCESTER,,WR1 2HN,16200,CL,PUBLIC HOUSE AND PREMISES,15/03/2004,Y,,,,,
6102200002300,PENGY PLOUGH LIMITED,,PLOUGH INN,23 FISH STREET,WORCESTER,,WR1 2HN,8750,CL,PUBLIC HOUSE AND PREMISES,08/01/2011,Y,,,,,
6102240001100,WORCESTER (T) HAIRDRESSING LTD,,11 THE FOREGATE,WORCESTER,,,WR1 3QD,18000,CS3,HAIRDRESSING SALON AND PREMISES,04/08/2014,Y,,,,,
6102240001202,,,GND FLOOR,12 THE FOREGATE,WORCESTER,,WR1 3QD,20500,CR1,Cafe and Premises,19/07/2013,Y,,,,,
6102240001306,STRIPES RETAIL LTD,,GND & PART 1ST FLOOR,13 THE FOREGATE,WORCESTER,,WR1 3QD,21500,CS,Shop and Premises,01/04/2012,Y,,,,,
6102240001400,,,14 THE FOREGATE,WORCESTER,,,WR1 3QD,11250,CS,SHOP AND PREMISES,18/07/1997,Y,,,,,
6102240001500,JONATHAN WEAVER JEWELLERS LTD,T/A PRITCHARD JEWELLERS,15 THE FOREGATE,WORCESTER,,,WR1 3QD,8400,CS,SHOP AND PREMISES,31/07/2007,Y,,,,,
6102240001600,INDIVIDUAL TAILORING LTD,,16 THE FOREGATE,WORCESTER,,,WR1 3QD,12000,CS,SHOP AND PREMISES,01/04/1994,Y,,,,,
6102240001800,CAN RESTAURANT LTD T/A POPPINS,,18 THE FOREGATE,WORCESTER,,,WR1 3QF,31500,CR,RESTAURANT AND PREMISES,01/04/2010,Y,,,,,
6102241001400,,,2ND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,7200,CS3,BEAUTY SALON AND PREMISES,10/07/2007,Y,,,,,
6102241001405,MYBODEGA LTD,,GROUND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,21500,CR,Restaurant and Premises,07/10/2014,Y,,,,,
6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,LC1,CLUB AND PREMISES,01/04/1995,Y,C/O MR P KEASEY,9 TEASEL WAY,CLAINES,WORCESTER,WR3 7LD
6102241002203,,,GROUND FLOOR,22 FOREGATE STREET,WORCESTER,,WR1 1DN,14500,CR,RESTAURANT AND PREMISES,01/01/2004,Y,T/A CAFE MELA,22 FOREGATE STREET,WORCESTER,,WR1 1DN
6102241002417,PRINT MARKETING (WORCESTER) LTD,,GND FLOOR & ROOM 10 AT,24 FOREGATE STREET,WORCESTER,,WR1 1DN,12250,CS,Shop and Premises,01/04/2010,Y,T/A KALL KWIK,24 FOREGATE STREET,WORCESTER, ,WR1 1DB