Propref,Account Holder,Account Holder,Address,Address,Address,Address,Postcode,RV,Liable From,Empty Property,Exempt Epr,Exemption Type,Empty From,Correspondence Address,Corresondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Description Code,Property Description
6105570000200,,,2 ST JOHNS,WORCESTER,,,WR2 5AH,7900,01/10/2013,Y,Y,Listed Building,24/06/2016,3 ABBEY CLOSE,WORCESTER,,,WR2 4HR,CS,SHOP AND PREMISES
6100453005310,BURNEY ESTATES LTD,,GOUND FLOOR,53 BARBOURNE ROAD,WORCESTER,,WR1 1SA,12250,23/06/2016,Y,N,,23/06/2016,BURNEY COURT,113 MANOR ROAD,CHIGWELL,ESSEX,IG7 5PS,CS,Shop and Premises
6102790001508,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,17-19 HIGH STREET,WORCESTER,,,WR1 2QE,230000,23/06/2016,Y,N,,23/06/2016,C/O ALTUS EDWIN HILL,2ND FLOOR,180 GREAT ORMOND STREET,LONDON,W1W 5QZ,CS,SHOP AND PREMISES
6105240002901,TAKING SHAPE UK LTD,,29A THE SHAMBLES,WORCESTER,,,WR1 2RA,41250,08/07/2013,Y,N,,06/06/2016,UNIT 13 7 PREMIER PARK ROAD,PARK ROYAL ,,,NW10 7NZ,CS,SHOP AND PREMISES
6106410000046,LANSDOWNE RODWAY ESTATES LTD,,UNIT 7,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,5250,05/06/2016,Y,N,,05/06/2016,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,,WR3 8SG,CL,PUBLIC HOUSE AND PREMISES
6105646000806,REVELAN PROPERTIES LTD,,8A ST SWITHINS STREET,WORCESTER,,,WR1 2PY,9200,04/06/2016,Y,N,,04/06/2016,33 LIONEL STREET,BIRMINGHAM,,,B3 1AB,CS,SHOP AND PREMISES
6102790010000,EDWARDS BAR & DINING LTD IN,LIQUIDATION,HODSONS,100 HIGH STREET,WORCESTER,,WR1 2HW,44250,04/06/2016,Y,Y,Liquidator,04/06/2016,C/O SILKE & CO LTD,1ST FLOOR CONSORT HOUSE,WATERDALE,DONCASTER,DN1 3HR,CR,RESTAURANT AND PREMISES
6106410000060,LANSDOWNE RODWAY ESTATES LTD,,SUITE F2 NEW VENTURE HOUSE,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4AY,4600,01/06/2016,Y,Y,,01/06/2016,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,,WR3 8SG,CO,Office and Premises
6102241003032,CACTUS SEARCH LTD,,OFFICE 32 AT,30 FOREGATE STREET,WORCESTER,,WR1 1DS,1975,01/06/2016,Y,Y,RV,01/06/2016,30 FOREGATE STREET,WORCESTER,,,WR1 1DS,CO,OFFICE AND PREMISES
6102241002801,BARPAX LTD,,GROUND FLOOR LEFT,28 FOREGATE STREET,WORCESTER,,WR1 1DS,5400,01/06/2016,Y,N,,01/06/2016,C/O HALLS (MIDLANDS) LLP,1 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CO,OFFICES AND PREMISES
6105240002000,DAISY PROPERTIES LLP,,20 THE SHAMBLES,WORCESTER,,,WR1 2RA,37250,30/05/2016,Y,N,,30/05/2016,CHICKS COTTAGE,MONKLAND COMMON,LEOMINSTER,HFDS,HR6 9DD,CS,SHOP AND PREMISES
6102280005400,,,54 FRIAR STREET,WORCESTER,,,WR1 2NA,6400,28/05/2016,Y,N,,28/05/2016,3 SURMAN STREET,WORCESTER,,,WR1 1HL,CS,SHOP AND PREMISES
6100320022200,,,222 ASTWOOD ROAD,WORCESTER,,,WR3 8HA,1125,26/05/2016,Y,Y,RV,26/05/2016,,,,,,CS,SHOP AND PREMISES
6106410000078,LANSDOWNE RODWAY ESTATES LTD,,14 NEW VENTURE ENTERPRISE CENTRE,VENTURE BUSINESS PARK,PARK BOULEVARD,WORCESTER,WR2 4GD,9000,26/05/2016,Y,Y,Industrial Property,26/05/2016,THE CROWN HOUSE,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,IF3,Workshop and Premises
6101221000017,WORCESTER CARSALES PENSION,PLAN,DETROITS,CASTLE STREET,WORCESTER,,WR1 3AN,45750,23/05/2016,Y,N,,23/05/2016,FAO MISS A GRIEVESON,C/O CLARKS OF KIDDERMINSTER,WORCESTER ROAD,KIDDERMINSTER,DY10 1JR,CR,Restaurant and Premises
6106160005100,THOMAS BLUNT ,,51 UPPER TYTHING,WORCESTER,,,WR1 1JZ,18750,01/04/1994,Y,N,,11/05/2016,31 HIGH STREET,STOURPORT ON SEVERN,WORCS, ,DY13 8BE,CS7,SHOWROOM AND PREMISES
610068550600C,,,FIRST FLOOR ,UNIT 60C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,WR3 8TJ,8300,01/03/2007,Y,Y,,01/05/2016,UNIT 60C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,CO,OFFICE AND PREMISES
610068550601C,,,FIRST FLOOR ,UNIT 60C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,WR3 8TJ,8300,01/05/2016,Y,Y,,01/05/2016,UNIT 60C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,CO,OFFICE AND PREMISES
6105346000101,REDMAN HEENAN PROPERTIES LTD,,UNIT 1D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,8200,01/05/2016,Y,Y,Industrial Property,01/05/2016,2ND FLOOR SIR STANLEY CLARKE HOUSE,7 RIDGEWAY,QUINTON BUSINESS PARK,BIRMINGHAM,B32 1AF,CW,WAREHOUSE AND PREMISES
6104420000000,ACA & JM THOMPSON PARTNERSHIP ,,CITY MILLS,PADMORE STREET,WORCESTER,,WR1 2PA,13250,16/03/2009,Y,Y,Industrial Property,01/05/2016,UNITS B - F,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,CW,WAREHOUSE AND PREMISES
6100880001900,CADLAKE LTD,,19 BRITANNIA ROAD,WORCESTER,,,WR1 3DF,14250,30/04/2016,Y,N,,30/04/2016,C/O ORBIT PROPERTY MANAGEMENT LTD,WELLINGTON HOUSE,31-34 WATERLOO STREET,BIRMINGHAM,B2 5TJ,CO,OFFICES AND PREMISES
6102790010101,LSI (WORCESTER) LTD,,101A HIGH STREET,WORCESTER,,,WR1 2HW,39000,20/04/2016,Y,Y,,20/04/2016,DEAN HOUSE,94 WHITELADIES ROAD,CLIFTON,BRISTOL,BS8 2QX,CS,SHOP AND PREMISES
6103930500007,ST MODWEN PROPERTIES PLC,,UNIT 9,GREAT WESTERN BUSINESS PARK,MCKENZIE WAY,WORCESTER,WR4 9PT,38250,19/04/2016,Y,N,Industrial Property,19/04/2016,PARK POINT,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ,CW,Warehouse
6102280004701,,,47 FRIAR STREET,WORCESTER,,,WR1 2NA,7400,15/04/2016,Y,N,,15/04/2016,ROOKERY FARM,AB LENCH,EVESHAM,WORCS,WR11 4UP,CS,Shop and Premises
6102910000500,WORCESTERSHIRE COUNTY COUNCIL,,5-7 THE HOPMARKET,WORCESTER,,,WR1 1DL,5400,13/04/2016,Y,N,,13/04/2016,C/O PLACE PARTNERSHIP,2 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CS,SHOP AND PREMISES
6106260000030,THE VINCENT ROAD PILGRIM SIPP,,UNIT 9,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,9300,11/04/2016,Y,N,,11/04/2016,C/O KWB PROPERTY MANAGEMENT,LANCASTER HOUSE,67 NEWHALL STREET,BIRMINGHAM,B3 1NQ,CO,OFFICES AND PREMISES
6104225000017,LAPID DEVELOPMENTS LTD,,UNIT 1,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,9100,09/04/2016,Y,Y,Industrial Property,09/04/2016,3 LANCHESTER ROAD,LONDON,,,N6 4SU,CW,WAREHOUSE AND PREMISES
6106080001411,,,PART 1ST FLOOR,14 THE TYTHING,WORCESTER,,WR1 1HD,5200,05/06/2015,Y,Y,Listed Building,01/04/2016,C/O MR DAVID DUCKHAM,14 THE TYTHING,WORCESTER,,WR1 1HD,CO,Offices
6100453001500,,,15 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,3500,01/04/2016,Y,N,,01/04/2016,17 BARBOURNE ROAD,WORCESTER,,,WR1 1RS,CS,SHOP AND PREMISES
6105346000249,,,UNIT 17H,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,4550,31/01/2016,Y,N,,01/04/2016,ST. MOWDEN PARK POINT,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ,CO,Offices and Premises
6102241002925,,,GROUND FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,11000,01/04/2016,Y,Y,Listed Building,01/04/2016,29 FOREGATE STREET,WORCESTER,,,WR1 1DS,CO,Offices and Premises
6101299002000,THE CROWN ESTATE,,20 CHAPEL WALK,WORCESTER,,,WR1 3LD,26500,01/02/2016,Y,N,,01/04/2016,C/O SAVILLS UK LTD- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB,CS,SHOP AND PREMISES
6105829800300,OJAH PROPERTIES LIMITED,,3 TAYLORS LANE,WORCESTER,,,WR1 1PN,5900,01/04/2016,Y,N,,01/04/2016,FAO SIMON HYSLOP,13 SANSOME WALK,WORCESTER,,WR1 1LU,CO,OFFICES AND PREMISES
6105346000226,REDMAN HEENAN PROPERTIES LTD,,UNIT 9B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,18500,25/12/2015,Y,N,Industrial Property,01/04/2016,PARK POINT,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ,CW,WAREHOUSE AND PREMISES
6101410000500,THOMPSONS DISCOUNT ELECTRICAL,LTD,5 CITY ARCADE,WORCESTER,,,WR1 2QJ,58500,29/04/2009,Y,N,,01/04/2016,UNITS B - F,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,CS,SHOP AND PREMISES
6101299001600,THE CROWN ESTATE,,16 CHAPEL WALK,WORCESTER,,,WR1 3LD,29250,29/07/2015,Y,N,,01/04/2016,C/O SAVILLS (UK) LTD- TCE REGIONAL,FINSBURY CIRCUS HOUSE,15 FINSBURY CIRCUS,LONDON,EC2M 7EB,CS,SHOP AND PREMISES
6105346000049,ST MODWEN PROPERTIES PLC,,UNIT 17,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,25500,24/12/2015,Y,N,Industrial Property,01/04/2016,PARK POINT,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ,CW,WAREHOUSE AND PREMISES
6101472002400,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,24 COLLEGE STREET,WORCESTER,,,WR1 2LU,4800,08/02/2013,Y,N,,01/04/2016,C/O ALTUS EDWIN HILL,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ,CO,OFFICES AND PREMISES
6102790000600,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,6 HIGH STREET,WORCESTER,,,WR1 2QW,15000,09/05/2015,Y,Y,Occupation Prohibited by Law,01/04/2016,C/O ALTUS EDWIN HILL,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ,CS,SHOP AND PREMISES
6101221000030,UNIVERSITY OF WORCESTER,,COUNTY FURNISHINGS,CASTLE STREET,WORCESTER,,WR1 3AW,89000,30/06/2015,Y,Y,Charities,01/04/2016,HENWICK GROVE,WORCESTER,,,WR2 6AJ,CS7,Showroom and Premises
6102980000062,UNIVERSITY OF WORCESTER,,UNIT 1,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,23250,31/07/2015,Y,Y,Charities,01/04/2016,HENWICK GROVE,WORCESTER,,,WR2 6AJ,IF3,Workshop and Premises
6102241001901,WORCESTER CONSOLIDATED,MUNICIPAL CHARITY,19 FOREGATE STREET,WORCESTER,,,WR1 1DN,15500,13/10/2015,Y,Y,Listed Building,01/04/2016,KATERYN HEYWOOD HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER,WR1 3QB,CO,OFFICES AND PREMISES
6102241005705,P & J PROPERTIES LTD,,GROUND & FIRST FLOOR REAR,57 FOREGATE STREET,WORCESTER,,WR1 1DX,23250,18/09/2015,Y,Y,Listed Building,01/04/2016,FAO MR J J ALEKNA,"MILL HOUSE, HAM GREEN LANE ",HAM GREEN ,REDDITCH  WORCS,B97 5UB,CS,SHOP AND PREMISES
6105560000001,BROMFORD CARINTHIA HOMES LTD,,THE CAVALIER TAVERN,ST GEORGES LANE NORTH,WORCESTER,,WR1 1QS,10500,18/09/2015,Y,Y,Charities,01/04/2016,EXCHANGE COURT,BRABOURNE AVENUE,WOLVERHAMPTON BUSINESS PARK,WOLVERHAMPTON,WV10 6AU,CL,PUBLIC HOUSE AND PREMISES
6100362000120,THE ANCIENT ORDER OF FORESTERS,FRIENDLY SOCIETY,1 THE AVENUE,THE CROSS,WORCESTER,,WR1 3QA,13000,29/04/2015,Y,Y,Listed Building,01/04/2016,C/O ASTON ROAE,ST ALBANS HOUSE,57-59 HAYMARKET,LONDON,SW1Y 4QX,CO,Offices and Premises
6102910000300,WORCESTER CITY COUNCIL,,3 THE HOPMARKET,WORCESTER,,,WR1 1DL,3900,12/01/2016,Y,N,,01/04/2016,PO BOX 605,WORCESTER,,,WR1 3WU,CS,SHOP AND PREMISES
6106300000201,BOOK-O-TEL LTD,,PART 1ST FLOOR & PART GROUND FLOOR,UNIT 7 BERKELEY BUSINESS CENTRE,WAINWRIGHT ROAD,WORCESTER,WR4 9FA,33250,01/04/2016,Y,N,,01/04/2016,,,,,,CO,Offices and Premises
6106690000101,ACA & JM THOMPSON PARTNERSHIP,,UNIT F,PERRYWOOD TRADING ESTATE,WYLDS LANE,WORCESTER,WR5 1DZ,16500,01/04/2016,Y,N,Industrial Property,01/04/2016,PERRYWOOD TRADING PARK,WYLDS LANE,WORCESTER,,WR5 1DZ,CW,Warehouse and Premises
6100454000410,CITY CHURCH,,FIRST FLOOR FRONT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,830,01/04/2016,Y,Y,RV,01/04/2016,4 BARBOURNE TERRACE,WORCESTER,,,WR1 3JS,CO,OFFICE
6105310000015,TOLLADINE ESTATES LTD,,UNIT 2,COUNTRYWIDE TRADING ESTATE,SHERRIFF STREET,WORCESTER,WR4 9AB,24500,30/03/2016,Y,Y,Industrial Property,30/03/2016,MANOR STABLES,CORSLEY,WARMINSTER,,BA12 7QE,CW,WAREHOUSE AND PREMISES
6102790009201,CHESHIRE WEST & CHESTER B.C.,,92 HIGH STREET,WORCESTER,,,WR1 2HL,51000,24/03/2016,Y,N,,24/03/2016,C/O MUA PROPERTY SERVICES LTD,WARLIES PARK HOUSE,HORSESHOE HILL,UPSHIRE ESSEX,EN9 3SL,CS,Shop and Premises
6101150005500,,,55 CANADA WAY,WORCESTER,,,WR2 4XA,5400,01/06/2010,Y,N,,23/03/2016,142 LONDON ROAD,WORCESTER,,,WR5 2EB,CS5,LAUNDERETTE AND PREMISES
6106530000011,ST MODWEN PROPERTIES PLC,,GOVERNMENT BUILDINGS,WHITTINGTON ROAD,WORCESTER,,WR5 2LB,332500,22/03/2016,Y,N,,22/03/2016,PARK POINT,17 HIGH STREET,LONGBRIDGE,BIRMINGHAM,B31 2UQ,CO,OFFICES AND PREMISES
6103704000007,LOWESMOOR WHARF DEVELOPMENTS LTD,,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,20500,19/03/2016,Y,N,Industrial Property,19/03/2016,THE PORTHOUSE,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,CW,WAREHOUSE AND PREMISES
6104125000024,CANAL AND RIVER TRUST,,G F TOMLINSON & SONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,14500,17/03/2016,Y,N,,17/03/2016,C/O CUSHMAN & WAKEFIELD NATIONAL,"RATING TEAM, ST PAUL'S HOUSE",23 PARK SQUARE SOUTH,LEEDS,LS1 2ND,CO,OFFICES AND PREMISES
6104125000016,CANAL AND RIVER TRUST,,JAMES THOMAS ENGINEERING,NAVIGATION ROAD,WORCESTER,,WR5 3DE,156000,17/03/2016,Y,N,Industrial Property,17/03/2016,"C/O CUSHMAN & WAKEFIELD, NATIONAL","RATING TEAM, ST PAUL'S HOUSE",23 PARK SQUARE SOUTH,LEEDS,LS1 2ND,IF,FACTORY AND PREMISES
6103700008600,WORCESTER ISLAMIC ASSOCIATION,,86 LOWESMOOR,WORCESTER,,,WR1 2SB,10000,14/03/2016,Y,N,,14/03/2016,,,,,,LC1,CLUB AND PREMISES
6102241000411,LAM GROUP LTD,,4 FOREGATE STREET,WORCESTER,,,WR1 1DB,28750,08/03/2016,Y,Y,Listed Building,08/03/2016,8 OAKLANDS ,WORCESTER,,,WR5 1SL,CO,Office and Premises
6102289000900,THE CROWN ESTATE,,9 FRIARY WALK,WORCESTER,,,WR1 3LE,27000,07/03/2016,Y,N,,07/03/2016,C/O CROWNGATE CENTRE MANAGER,FRIARY WALK,WORCESTER,,WR1 3LE,CS,SHOP AND PREMISES
6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,5900,01/03/2016,Y,N,,01/03/2016,MULBERRY HOUSE,229 WELLS ROAD,MALVERN,WORCS,WR14 4HF,CS,Shop and Premises
6103704000029,LOWESMOOR WHARF DEVELOPMENTS,,UNIT 2A,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,5600,01/03/2016,Y,N,,01/03/2016,THE PORTHOUSE,75 LOWESMOOR,WORCESTER,,WR1 2RS,CO,OFFICES AND PREMISES
6105570002200,,,22 ST JOHNS,WORCESTER,,,WR2 5AH,6400,26/02/2016,Y,N,,26/02/2016,,,,,,CS,SHOP AND PREMISES
6100930017411,ICEWORKS DEVELOPMENTS,(WORCESTER) LIMITED,R/O WORCESTER & MIDLANDS COLD,STORES LTD,174 BROMYARD ROAD,WORCESTER,WR2 5EE,14750,26/02/2016,Y,N,Industrial Property,26/02/2016,97 FOLEY ROAD,ST JOHNS,WORCESTER,,WR2 4ND,CW,Warehouse and Premises
6105240000027,WORCESTER MARKET TRADERS LTD,,12 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,11000,24/02/2016,Y,Y,Listed Building,24/02/2016,C/O JOHN GOODWIN,9 HIGH STREET,UPTON UPON SEVERN,WORCS,WR8 0HJ,CS,SHOP AND PREMISES
6100500000002,WORCESTER DEVELOPMENTS LTD,,HOMEBASE,BATH ROAD,WORCESTER,,WR5 3HW,382500,16/02/2016,Y,N,Industrial Property,16/02/2016,C/O EUROPA HOUSE,72-74 NORTHWOOD STREET,BIRMINGHAM,,B3 1TT,CS10,RETAIL WAREHOUSE AND PREMISES
6106080006101,ANBRIAN (CHELTENHAM) LIMITED ,,61 THE TYTHING,WORCESTER,,,WR1 1JT,5900,15/02/2016,Y,Y,Listed Building,15/02/2016,HALLS,4 FOREGATE STREET,WORCESTER,,WR1 1DB,CS3,Hairdressing Salon and Premises
6101070000001,REI PLC,,THIRD FLOOR,VIRGINIA HOUSE,THE BUTTS,WORCESTER,WR1 3PA,35250,03/02/2016,Y,N,,03/02/2016,"FAO MR D WALDRON, BOND WOOLFE",8TH FLOOR WEST PLAZA,HIGH STREET,WEST BROMWICH,B70 6JJ,CO,OFFICES AND PREMISES
6100685500107,,,UNIT 86H,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,9800,01/02/2016,Y,Y,Industrial Property,01/02/2016,FOREST EDGE,MILL LANE,DRAKES BROUGHTON,WORCESTER,WR10 2AF,CW,WAREHOUSE AND PREMISES
6100500000600,MATRIX REALTY HOLDINGS LTD,,6-10 BATH ROAD,WORCESTER,,,WR5 3EJ,20750,01/02/2016,Y,Y,Listed Building,01/02/2016,HARBORNE HOUSE,70 HIGH STREET,BIRMINGHAM,,B17 9NJ,CO,Offices and Premises
6104540001403,WORCESTER PROPERTIES LTD,,2ND FLOOR,14 PIERPOINT STREET,WORCESTER,,WR1 1TA,7000,25/01/2016,Y,Y,Listed Building,25/01/2016,14 LICKEY SQUARE,LICKEY,BIRMINGHAM,,B45 8HA,CO,OFFICES AND PREMISES
6104540001410,WORCESTER PROPERTIES LTD,,1ST FLOOR,14 PIERPOINT STREET,WORCESTER,,WR1 1TA,9700,25/01/2016,Y,Y,Listed Building,25/01/2016,14 LICKEY SQUARE,LICKEY,BIRMINGHAM,,B45 8HA,CO,Offices and Premises
6103640000512,,,UNIT C AT,50 LONDON ROAD,WORCESTER,,WR5 2DS,1450,21/01/2016,Y,Y,RV,21/01/2016,41 MARKCOT ROAD,SOLIHULL,,,B92 7PR,CO,Offices and Premises
6102910001900,WORCESTER CITY COUNCIL,,19 THE HOPMARKET,WORCESTER,,,WR1 1DL,2175,20/01/2016,Y,Y,RV,20/01/2016,PO BOX 605,WORCESTER,,,WR1 3WU,CS,SHOP AND PREMISES
6104944000021,TYBURN LOTHIAN NO 6 LP,,UNIT 26,REINDEER COURT,WORCESTER,,WR1 2DS,11000,20/01/2016,Y,N,,20/01/2016,C/O METRUS,8-10 HALLAM STREET,LONDON,,W1W 6NS,CS,SHOP AND PREMISES
6100890003615,PILLOWS LTD,T/A DINE DESSERTS CO,36 BROAD STREET,WORCESTER,,,WR1 3NH,14250,29/05/2015,Y,Y,Listed Building,15/01/2016,FLAT 9,1 WARWICK ROAD ,SOLIHULL,WEST MIDLANDS,B92 7HS,CR1,Cafe and Premises
610232000004B,CARILLION RICHARDSON WORCESTER,LTD,UNIT 4B ST MARTINS QUARTER,WORCESTER,,,WR1 2DD,18000,12/01/2016,Y,N,,12/01/2016,FAO EMILY PAGONA,84 SALOP STREET,WOLVERHAMPTON,,WV3 0SR,CS,Shop and Premises
6106410000057,ENLOGIC SYSTEMS EUROPE LTD,,UNIT 4A,VENTURE BUSINESS PARK,WEIR LANE,WORCESTER,WR2 4BD,15000,06/06/2012,Y,N,Industrial Property,10/01/2016,4A VENTURE BUSINESS PARK,PARK BOULEVARD,WEIR LANE,WORCESTER,WR2 4AY,CW,Warehouse
6105240000060,WORCESTER MARKET TRADERS,,9 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6400,07/01/2016,Y,Y,Listed Building,07/01/2016,C/O JOHN GOODWIN,9 HIGH STREET,UPTON UPON SEVERN,WORCS,WR8 0HJ,CS,market stall
6105620000029,,,UNIT 6,HASWELL HOUSE,ST NICHOLAS STREET,WORCESTER,WR1 1UW,9500,29/12/2011,Y,N,,03/01/2016,13 DRAPERS CLOSE,WORCESTER,,,WR4 9XU,CS,Shop and Premises
6100685500086,HIGHFIELDS INTERNATIONAL,EXHIBITION SERVICES LIMITED,UNIT 98C,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,13750,31/12/2015,Y,N,,01/01/2016,UNIT 98B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,CO,OFFICES AND PREMISES
6103950000503,FOGEL INVESTMENTS LTD,,GROUND FLOOR,5 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,28750,01/01/2016,Y,Y,Listed Building,01/01/2016,OLD CHURCH HOUSE,SCHOOL ROAD,HANBURY,WORCS,B60 4BT,CS,SHOP AND PREMISES
6105240000019,WORCESTER MARKET TRADERS LTD,,5 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,6100,01/01/2016,Y,Y,Listed Building,01/01/2016,C/O JOHN GOODWIN,9 HIGH STREET,UPTON-UPON-SEVERN,WORCS,WR8 0HJ,CS,SHOP AND PREMISES
6100890000004,JD WETHERSPOON PLC,,5 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,10250,24/12/2015,Y,Y,Listed Building,24/12/2015,C/O BNP PARIBAS REAL ESTATE,9 COLMORE ROW,BIRMINGHAM,,B2 3JB,CS,Shop and Premises
6106160004901,,,49 UPPER TYTHING,WORCESTER,,,WR1 1JZ,9600,20/12/2015,Y,N,,20/12/2015,38B MAIN ROAD,KEMPSEY,WORCESTER,,WR5 3JA,CS,SHOP AND PREMISES
6101410000602,BBC PENSION TRUST NOMINEES LTD,,6 CITY ARCADE,WORCESTER,,,WR1 2QJ,20000,25/11/2015,Y,N,,25/11/2015,C/O CBRE,PACIFIC HOUSE,70 WELLINGTON STREET,GLASGOW,G2 6AU,CR1,CAFE AND PREMISES
6103950000504,FOGEL INVESTMENTS LTD,,1ST & 2ND FLOORS & REAR,5 MEALCHEAPEN STREET,WORCESTER,,WR1 2DH,5300,25/11/2015,Y,Y,Listed Building,25/11/2015,OLD HOUSE HOUSE,SCHOOL ROAD,HANBURY,WORCS,B60 4BT,CW3,STORE AND PREMISES
6105570002500,,,25 ST JOHNS,WORCESTER,,,WR2 5AG,14500,23/11/2015,Y,Y,Listed Building,23/11/2015,25 ST JOHNS,WORCESTER,,,WR2 5AG,MH,SURGERY AND PREMISES
6105590000102,HARRIS LAMB LTD,,GROUND FLOOR,1 ST MARYS STREET,WORCESTER,,WR1 1HA,6600,31/07/2014,Y,N,,19/11/2015,GROSVENOR HOUSE,75/76 FRANCIS ROAD,BIRMINGHAM,,B16 8SP,CO,OFFICES AND PREMISES
6106260000029,THE VINCENT ROAD PILGRIM SIPP,,UNIT 7B,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7600,01/11/2015,Y,N,Industrial Property,01/11/2015,C/O KWB PROPERTY MANAGEMENT,LANCASTER HOUSE,67 NEWHALL STREET,BIRMINGHAM,B3 1NQ,CW,WAREHOUSE AND PREMISES
6100890002900,ELMGATE LTD,,29 BROAD STREET,WORCESTER,,,WR1 3NH,29500,01/11/2015,Y,Y,Listed Building,01/11/2015,76 GREEN PARK ROAD,PAIGNTON,DEVON,,TQ3 1AY,CS,SHOP AND PREMISES
6105390000701,,,OFFICES R/O,7 SKINNER ROAD,WORCESTER,,WR2 4JB,2425,31/10/2015,Y,Y,RV,31/10/2015,1 HANBURY PARK ROAD,WORCESTER,,,WR2 4PB,CO,OFFICES AND PREMISES
6102241005709,P & J PROPERTIES LTD,,2ND FLOOR AT,57 FOREGATE STREET,WORCESTER,,WR1 1DX,3900,30/10/2015,Y,Y,Listed Building,30/10/2015,MERYLL HOUSE,57 WORCESTER ROAD,BROMSGROVE,,B61 7DN,CO,Offices
6101560000000,ASH MILL WORCESTER LTD,,H W C C FIRE STATION,COPENHAGEN STREET,WORCESTER,,WR1 2HH,0,30/10/2015,Y,Y,RV,30/10/2015,23 PRINCES STREET,LONDON,,,W1B 2LX,MS1,FIRE STATION AND PREMISES
6105346000066,WARWICKSHIRE & WEST MERCIA,COMMUNITY REHABILITATION COMPANY,2ND FLOOR RIGHT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,14500,28/10/2015,Y,N,,28/10/2015,ACCOUNTS PAYABLE,PEOPLEPLUS GROUP LTD,"QUEENS HOUSE, QUEEN STREET",SHEFFIELD,S1 3GN,CO,OFFICES AND PREMISES
6105346000232,WARWICKSHIRE & WEST MERCIA,COMMUNITY REHABILITATION COMPANY,SECOND FLOOR LEFT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,21500,28/10/2015,Y,N,,28/10/2015,ACCOUNTS PAYABLE,PEOPLEPLUS GROUP LTD,"QUEENS HOUSE, QUEEN STREET",SHEFFIELD,S1 3GN,CO,OFFICES AND PREMISES
6105346000129,WARWICKSHIRE & WEST MERCIA,COMMUNITY REHABILITATION COMPANY,PART GROUND FLOOR RIGHT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,7300,28/10/2015,Y,N,,28/10/2015,ACCOUNTS PAYABLE,PEOPLEPLUS GROUP LTD,"QUEENS HOUSE, QUEEN STREET",SHEFFIELD,S1 3GN,CO,OFFICES AND PREMISES
6100453004600,P M G INVESTMENTS LTD,,GND FLOOR RIGHT,46 BARBOURNE ROAD,WORCESTER,,WR1 1HU,11250,22/10/2015,Y,N,,22/10/2015,THE LAKESIDE CENTRE,180 LIFFORD LANE,KINGS NORTON,BIRMINGHAM,B30 3NU,CS7,SHOWROOM AND PREMISES
6103703000001,MARSTEN DEVELOMENTS WORCS LTD,,BRIDGE INN,LOWESMOOR TERRACE,WORCESTER,,WR1 2RX,9600,21/10/2015,Y,N,,21/10/2015,,,,,,CL,PUBLIC HOUSE AND PREMISES
6105480010400,WORCESTERSHIRE COUNTY COUNCIL,,104 SPETCHLEY ROAD,WORCESTER,,,WR5 2NL,3650,20/10/2015,Y,N,,20/10/2015,C/O PLACE PARTNERSHIP LTD,2 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CO,OFFICES AND PREMISES
6105480010600,WORCESTERSHIRE COUNTY COUNCIL,,106 SPETCHLEY ROAD,WORCESTER,,,WR5 2NL,3900,20/10/2015,Y,N,,20/10/2015,C/O PLACE PARTNERSHIP LTD,2 KINGS COURT,CHARLES HASTINGS WAY,WORCESTER,WR5 1JR,CO,OFFICES AND PREMISES
6102140001710,FIRMINGERS LLP,,UNIT 3,KINGMANS WORKSHOPS,17 FARRIER STREET,WORCESTER,WR1 3BH,1575,06/03/2013,Y,Y,RV,14/10/2015,LION HOUSE,CASTLE STREET,WORCESTER,,WR1 3AA,IF3,Workshop
6100453010000,MCCARTHY & STONE RETIREMENT,LIFESTYLES LTD,FRANCIS COURT,BARBOURNE ROAD,WORCESTER,,WR1 1RT,0,10/10/2015,Y,Y,RV,10/10/2015,ROSS HOUSE,BINLEY BUSINESS PARK,HARRY WESTON ROAD,COVENTRY,CV3 2TR,EL1,Building under Reconstruction
6105992000103,LCP INVESTMENTS LTD,,3RD FLOOR,1 TRINITY PASSAGE,WORCESTER,,WR1 2PQ,3700,01/10/2015,Y,Y,Listed Building,01/10/2015,LCP HOUSE,THE PENSNETT ESTATE,KINGSWINFORD,WEST MIDLANDS,DY6 7NA,CO,OFFICES AND PREMISES
6103950001601,BARBERRY DEVELOPMENTS LTD,,1ST 2ND & 3RD FLOORS,THE SHADES,16 MEALCHEAPEN STREET,WORCESTER,WR1 2DQ,9400,01/10/2015,Y,Y,Listed Building,01/10/2015,FAO HENRY BELLFIELD,BARBERRY HOUSE,BROMSGROVE ROAD BELBROUGHTON,NR STOURPORT ON SEVERN WORCS,DY9 9XX,CO,OFFICES AND PREMISES
6104221000004,WORCESTER CITY COUNCIL,,WORCESTER RIVER CRUISES AT,NORTH QUAY,WORCESTER,,WR1 2JJ,3600,01/10/2015,Y,N,,01/10/2015,PO BOX 605,WORCESTER,,,WR1 3WU,NT1,MOORING
6104221000003,WORCESTER CITY COUNCIL,,WORCESTER CITY COUNCIL AT,NORTH QUAY,WORCESTER,,WR1 2JJ,3600,01/10/2015,Y,N,,01/10/2015,PO BOX 605,WORCESTER,,,WR1 3WU,NT1,MOORING
6105000500000,WORCESTER CITY COUNCIL,,SOUTH QUAY MOORINGS,SOUTH QUAY,RIVER SEVERN,WORCESTER,WR1 2JN,2000,01/10/2015,Y,Y,RV,01/10/2015,PO BOX 605,WORCESTER,,,WR1 3WU,NT1,MOORING
6102790000200,SHP OPPORTUNITY FUND GENERAL,PARTNER LTD,2 HIGH STREET,WORCESTER,,,WR1 2QW,11500,29/09/2015,Y,Y,Occupation Prohibited by Law,29/09/2015,C/O ALTUS EDWIN HILL,2ND FLOOR,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ,CS,SHOP AND PREMISES
6105346000219,WARWICKSHIRE & WEST MERCIA,COMMUNITY REHABILITATION COMPANY,FIRST FLOOR,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,39000,26/09/2015,Y,N,,26/09/2015,ACCOUNTS PAYABLE,PEOPLEPLUS GROUP LTD,"QUEENS HOUSE, QUEEN STREET",SHEFFIELD,S1 3GN,CO,OFFICES AND PREMISES
6105346000132,WARWICKSHIRE & WEST MERCIA,COMMUNITY REHABILITATION COMPANY,3RD FLOOR,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,33250,26/09/2015,Y,N,,26/09/2015,ACCOUNTS PAYABLE,PEOPLEPLUS GROUP LTD,"QUEENS HOUSE, QUEEN STREET",SHEFFIELD,S1 3GN,CO,OFFICES AND PREMISES
6102241005706,P & J PROPERTIES LTD,,FIRST FLOOR FRONT,57 FOREGATE STREET,WORCESTER,,WR1 1DX,5800,18/09/2015,Y,Y,Listed Building,18/09/2015,FAO MR J J ALEKNA,"MILL HOUSE, HAM GREEN LANE ",HAM GREEN ,REDDITCH  WORCS,B97 5UB,CO,OFFICES AND PREMISES
6102241005701,P & J PROPERTIES LTD,,3RD FLOOR AT,57 FOREGATE STREET,WORCESTER,,WR1 1DX,1675,18/09/2015,Y,Y,RV,18/09/2015,FAO MR J J ALEKNA,"MILL HOUSE, HAM GREEN LANE ",HAM GREEN ,REDDITCH  WORCS,B97 5UB,CO,OFFICES AND PREMISES
6100453005401,POWELL & FAMILY (WORCESTER) LTD,,GROUND FLOOR,54/56 BARBOURNE ROAD,WORCESTER,,WR1 1JA,12000,10/06/2014,Y,N,,12/09/2015,15 SUFFOLK WAY,DROITWICH,WORCS,,WR9 7RE,CS7,SHOWROOM AND PREMISES