Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty Prop,Exemption Type,Empty From,Local Discount,Vo Prop Desc Code,Vo Propdescrip
10/12/2020,6105346000044,ST MODWEN DEVELOPMENTS LTD,,ISAAC MADDOX HOUSE,SHRUB HILL ROAD,WORCESTER,,WR4 9RW,152000,N,0,N,0,N,N,Empty Property,,10/12/2020,N,CO,OFFICES AND PREMISES
08/12/2020,6102280002202,,,1ST AND 2ND FLOOR,22 FRIAR STREET,WORCESTER,,WR1 2LZ,2700,N,0,N,0,N,Y,Empty Property,RV,08/12/2020,N,CW3,Store and Premises
07/12/2020,6103703000102,ACCIDENT CLAIMS WORCESTER LTD,,1B LOWESMOOR TERRACE,WORCESTER,,,WR1 2RX,4250,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
01/12/2020,6104190004304,,,UNIT 3,DOLTONS YARD,ADJ 43 NEWTOWN ROAD,WORCESTER,WR5 1HG,1200,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CW3,STORE
01/12/2020,6104190004302,,,UNIT 1,DOLTONS YARD ADJ,43 NEWTOWN ROAD,WORCESTER,WR5 1HG,3550,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
25/11/2020,6105143002100,WORCESTERSHIRE COUNTY COUNCIL,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,N,0,N,0,N,N,Empty Property,,25/11/2020,N,CX,ARTS STUDIO AND PREMISES
19/11/2020,6101472000501,HATHAWAY OPPURTUNITY FUND,GENERAL PARTNER LTD,GROUND FLOOR,5 COLLEGE STREET,WORCESTER,,WR1 2LU,25500,N,0,N,0,N,N,Empty Property,,19/11/2020,N,CS,OFFICE AND PREMISES
19/11/2020,6101472000701,HATHAWAY OPPORTUNITY FUND,GENERAL PARTNER LTD,7 COLLEGE STREET,WORCESTER,,,WR1 2LU,9000,N,0,N,0,N,N,Empty Property,,19/11/2020,N,CS,SHOP AND PREMISES
18/11/2020,6101560000145,CHESHIRE WEST AND CHESTER COUNCI,C/O WORKMAN REF 844500/10140,2ND FLR SUITES 3 & 4 MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,,WR1 2HB,6700,N,0,N,0,N,N,Empty Property,,18/11/2020,N,CO,OFFICES AND PREMISES
16/11/2020,6100685000098,SIGNAL BOOST UK LTD,,SUITE 2,CADBURY HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,9600,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
15/11/2020,6105350008600,,,86 SIDBURY,WORCESTER,,,WR1 2HY,4100,N,0,N,0,N,Y,Empty Property,,15/11/2020,N,CS,SHOP
12/11/2020,6100500000204,,,2 BATH ROAD,WORCESTER,,,WR5 3EJ,6700,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
10/11/2020,6101670002800,WILLIAM HILL ORGANISATION LTD,,28 THE CROSS,WORCESTER,,,WR1 3PZ,21000,N,0,N,0,N,Y,Empty Property,Listed Building,10/11/2020,N,CS2,BETTING SHOP AND PREMISES
07/11/2020,6102790008501,THE CROWN ESTATE,,FIRST FLOOR,85-87 HIGH STREET,WORCESTER,,WR1 2EX,8700,N,0,N,0,N,Y,Empty Property,Listed Building,07/11/2020,N,CO,OFFICES AND PREMISES
05/11/2020,6100241000600,STAR PUBS & BARS LTD,,THE CRICKETERS,6 ANGEL STREET,WORCESTER,,WR1 3QT,12500,N,0,N,0,N,Y,Empty Property,Listed Building,05/11/2020,N,CL,PUBLIC HOUSE AND PREMISES
01/11/2020,6102280005400,GUILT TRIP NI LTD,,54 FRIAR STREET,WORCESTER,,,WR1 2NA,5300,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/11/2020,6101470001503,VERTIS ACCOUNTING LTD,,THE MILBURN ROOM AT THE GUESTEN,15 COLLEGE GREEN,WORCESTER,,WR1 2LH,3800,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CO,OFFICE
01/11/2020,6105346000160,REDMAN HEENAN PROPERTIES LTD,,UNIT 18B,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,9900,N,0,N,0,N,Y,Empty Property,Industrial Property,01/11/2020,N,IF3,WORKSHOP AND PREMISES
31/10/2020,6102530000006,THE EADES COMMERCIAL LTD ,,UNIT 6,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,24750,N,0,N,0,N,N,Empty Property,,31/10/2020,N,CO,OFFICE
30/10/2020,6100890005000,BARMAKIAN LTD,,50 BROAD STREET,WORCESTER,,,WR1 3LR,38000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
22/10/2020,6105350009300,,,93 SIDBURY,WORCESTER,,,WR1 2HU,1925,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CS,SHOP AND PREMISES
22/10/2020,6100685000078,AMCO INVESTMENT HOLDINGS LTD,,UNIT 16A,BLACKPOLE EAST,WORCESTER,,WR3 8SG,98500,N,0,N,0,N,Y,Empty Property,Industrial Property,22/10/2020,N,CW,WAREHOUSE AND PREMISES
22/10/2020,6101190001300,8 D-CLOSURES LTD,,"13, 15 & 17 CARDEN STREET",WORCESTER,,,WR1 2AX,31750,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CW,WAREHOUSE AND PREMISES
19/10/2020,6101580000401,,,4 CORNMARKET,WORCESTER,,,WR1 2DR,9800,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS3,HAIRDRESSING SALON AND PREMISES
19/10/2020,6104360013100,GRIILL & CHILL (WORCESTER) LTD,,VINE INN,131 OMBERSLEY ROAD,WORCESTER,,WR3 7BU,9300,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CL,PUBLIC HOUSE AND PREMISES
16/10/2020,6102520003900,,,39 GRESHAM ROAD,WORCESTER,,,WR2 5QR,5500,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CS,Shop and Premises
12/10/2020,6102790007600,GADGETS4UK ENT LTD ,T/A ICRACK PHONE,76 HIGH STREET,WORCESTER,,,WR1 2ET,65000,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
12/10/2020,6100685000116,VACCINATION UK LIMITED,,SUITE 1,THE CROWN HOUSE,BLACKPOLE EAST,WORCESTER,WR3 8SG,10750,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,OFFICES AND PREMISES
09/10/2020,6102140000025,,,ARCH 60,FARRIER STREET,WORCESTER,,WR1 3BH,1025,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,CW3,STORE AND PREMISES
08/10/2020,6104125000053,CANAL AND RIVER TRUST,,ADJ GLOBAL TUBE FABRICATIONS,NAVIGATION ROAD,WORCESTER,,WR5 3DE,103000,N,0,N,0,N,Y,Empty Property,Industrial Property,08/10/2020,N,IF,FACTORY AND PREMISES
06/10/2020,6102289000900,WORCESTER MENSWEAR LTD,T/A ICE MENSWEAR,9 FRIARY WALK,WORCESTER,,,WR1 3LE,21750,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/10/2020,6102790002800,HOUSE OF TWEED LTD,,28 HIGH STREET,WORCESTER,,,WR1 2QL,51500,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/10/2020,6100890006303,PRUBKA LIMITED,,GND FLOOR,63 BROAD STREET,WORCESTER,,WR1 3LY,43750,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/10/2020,6103950001900,,,19 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16250,N,0,N,0,N,N,Occupied Property,,31/12/1999,Y,CS,SHOP AND PREMISES
01/10/2020,6101015000005,MAGIC PLUMS HOLDINGS LTD,,UNIT 14,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,0,N,0,Y,N,Occupied Property,,31/12/1999,N,IF3,WORKSHOP AND PREMISES
01/10/2020,6104651000102,BRIGHTWELL SYSTEMS LTD,,PARKING SPACES FOR,1ST FLOOR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,WR1 2PG,500,N,0,N,0,N,Y,Empty Property,RV,01/10/2020,N,CP1,Car Parking Spaces
01/10/2020,6104651000101,BRIGHTWELL SYSTEMS LTD,,1ST FLR SAGGAR HOUSE,PRINCES DRIVE,WORCESTER,,WR1 2PG,21750,N,0,N,0,N,N,Empty Property,,01/10/2020,N,CO,Office and Premises
01/10/2020,6103704000015,LOWESMOOR WHARF DEVELOPMENTS,LTD,UNIT 18,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,12250,N,0,N,0,N,N,Empty Property,,01/10/2020,N,MH,SURGERY AND PREMISES
01/10/2020,6105240000059,WORCESTER MARKET TRADERS LTD,,1-2 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,9200,N,0,N,0,N,Y,Empty Property,Listed Building,01/10/2020,N,CS,Market Stalls
01/10/2020,6105310000910,HARRISON (WORCESTER) LLP,,UNITS 8-9 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,51000,N,0,N,0,N,Y,Empty Property,Industrial Property,01/10/2020,N,CW,WAREHOUSES AND PREMISES
01/10/2020,6102241000022,PRIME MIX MARKETNG LTD,,1ST FLR UNIT 13,RESTDALE HOUSE,FOREGATE STREET,WORCESTER,WR1 1EE,2650,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,Offices and Premises
01/10/2020,6102241003208,2 COUNTIES CONSTRUCTION,(MIDLANDS) LTD,OFFICE 9 2ND FLR BLOCK 33,AT 32-33 FOREGATE STREET,WORCESTER,,WR1 1EE,890,N,0,N,0,N,N,Occupied Property,,31/12/1999,N,CO,Offices and Premises
