Liable From,Property Ref,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,SBRR,Vo Prop Desc Code,Vo Propdescrip,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
10/10/2006,6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,179000,N,MH3,HOSPICE AND PREMISES,WILDWOOD DRIVE,WORCESTER,,,WR5 2QT
18/10/2004,6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,68500,N,MH3,HOSPICE AND PREMISES,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
26/03/2014,6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,N,CS,SHOP AND PREMISES,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
01/04/2016,6106570000100,ARCHDALES 73 CLUB LTD,,ARCHDALES 73 CLUB,WINDERMERE DRIVE,WORCESTER,,WR4 9JW,35500,N,CL2,CLUB AND PREMISES,FAO MR J HUMPHRIES ,69 TETBURY DRIVE,WORCESTER,,WR4 9LS
01/04/1994,6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,49000,N,EM1,MUSEUM AND PREMISES,F.A.O. AMANDA SAVIDGE,DYSON PERRINS MUSEUM TRUST,SEVERN STREET,WORCESTER ,WR1 2NE
20/01/2014,6105145000220,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,47250,N,CO,RESOURCE CENTRE AND PREMISES,,,,,
22/03/2017,6104690002300,BRITISH HEART FOUNDATION,,23-25 PUMP STREET,WORCESTER,,,WR1 2QX,36750,N,CS,SHOP AND PREMISES,FAO EDWARD BRYAN,ACQUISITION SURVEYOR,CROWN HOUSE,CHURCH ROAD CLAYGATE,KT10 0BF
01/04/1994,6106410000019,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,32750,N,LS6,SWIMMING POOL AND PREMISES,FAO MR ANDREW MASSEY,WEIR LANE,LOWER WICK,WORCESTER ,WR2 4AY
15/01/2001,6103950001000,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,29750,N,CS,SHOP AND PREMISES,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
02/09/2014,6103704000042,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,35500,N,CW,WAREHOUSE AND PREMISES,161 HOLME LACY ROAD,HEREFORD,,,HR2 6DG
01/04/1994,6106260000040,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,LX,BOXING CLUB AND PREMISES,MR D JINKS ,20 QUEENS ESTATE,WICHENFORD,WORCESTER,WR6 6YJ
01/04/2012,6103700001317,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,31500,N,CO,OFFICES AND PREMISES,,,,,
25/09/2009,6104610000025,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,31000,N,LX,GYMNASIUM & PREMISES,C/O PHILLIPA MORGAN,1ST COTTAGE,BLACKWELL GOLF CLUB,"BLACKWELL, WORCS",B60 1PY
01/01/2007,6105250000000,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,N,LC,COMMUNITY CENTRE AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
01/04/1994,6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29000,N,LC,COMMUNITY CENTRE AND PREMISES,FAO MS LAUREN CARTWRIGHT,ANKERAGE GREEN,WORCESTER,,WR4 0DZ
01/04/1994,6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,N,LC1,CLUB HOUSE AND PREMISES,"MR P M WESTON, DEVELOPMENT MANAGER",PERISWELL YOUNG PEOPLE LEISURE CLUB,DROITWICH ROAD,WORCESTER,WR3 7SN
05/01/2004,6102500000024,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,28250,N,CO,"OFFICES, WORKSHOP AND PREMISES",,,,,
03/05/2005,6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,28250,N,CO,OFFICES AND PREMISES,LINDISFARNE HOUSE,4 BARBOURNE TERRACE,WORCESTER, ,WR1 3JS
01/04/1994,6105143002100,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,28000,N,CX,ARTS STUDIO AND PREMISES,PER MR J DENTON,WORCESTER ARTS WORKSHOP,21 SANSOME STREET,WORCESTER ,WR1 1UH
01/04/1994,6101720000008,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,27000,N,CO,OFFICES AND PREMISES,FAO MR R HIGHAM ( SECRETARY),THE OLD PALACE,DEANSWAY,WORCESTER ,WR1 2JE
01/04/1994,6104040000001,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,27000,N,MR,HOSTEL AND PREMISES,,,,,
01/10/2005,6104040000017,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26250,N,LC,COMMUNITY CENTRE AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
07/03/2008,6105646001700,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,N,CS,SHOP AND PREMISES,ACCOUNTS PAYABLE,6 MARKET ROAD,LONDON,,N7 9PW
01/04/1994,6101670002701,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,17250,N,CS,SHOP AND PREMISES,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICJ SQ BRINDLEY PLACE,B1 2LP
17/12/2001,6102910001101,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,24250,N,CS,OFFICES AND PREMISES,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
01/04/1994,6102420000001,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,N,LC1,ROWING CLUB AND PREMISES,,,,,
23/12/2016,6101720000070,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,23000,N,LX,Concert Hall and Premises,,,,,
29/05/1998,6103700003905,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,24500,N,CS,SHOP AND PREMISES,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
01/04/2015,6103700010000,DEAF DIRECT LTD,,PART GROUND FLOOR & 1ST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,N,CO,Offices and Premises,,,,,
19/10/2009,6103950001800,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,19500,N,CS,SHOP AND PREMISES,SHILTON ROAD,BURFORD,OXFORDSHIRE,,OX18 4PF
01/08/2013,6105145002811,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,22000,N,CO,OFFICES AND PREMISES,,,,,
01/04/1994,6106630000000,WORCESTER BOWLING CLUB,,BOWLING GREEN & PAVILION,WOOD TERRACE,WORCESTER,,WR1 1NY,8900,N,LX,BOWLING GREEN (OUTDOORS),TREASURER: MR A D JACKSON ,WORCESTER BOWLING CLUB,WOOD TERRACE,WORCESTER,WR1 1NY
18/02/2000,6106027000300,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,21000,N,MH,THERAPY CENTRE,3 TURNPIKE CLOSE,OLDBURY ROAD,WORCESTER, ,WR2 6AB
01/04/1994,6103950002100,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,18000,N,CS,SHOP AND PREMISES,OXFAM FINANCE OFICE,LEVEL 3   CALE CROSS HOUSE,156 PILGRIM STREET,NEWCASTLE UPON TYNE,NE1 6SU
01/04/2007,6104071000004,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,N,LT3,THEATRE AND PREMISES,HUNTINGDON HALL,CROWNGATE,WORCESTER,,WR1 3LD
01/11/2006,6106380000011,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,20250,N,CO,Offices And Premises,F A O ROISIN HANKS,THE PUMP HOUSE ENVIRONMENT CENTRE ,WATERWORKS ROAD,WORCESTER,WR1 3EZ
28/11/1994,6103950000700,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,17500,N,CS,SHOP AND PREMISES,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
17/07/2015,6105646001603,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,N,CS,SHOP AND PREMISES,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA
21/06/2016,6103704000007,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,19500,N,CW,WAREHOUSE AND PREMISES,ALL SAINTS CHURCH CENTRE,UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,LC1,CLUB AND PREMISES,C/O MR P KEASEY,9 TEASEL WAY,CLAINES,WORCESTER,WR3 7LD
28/03/2017,6103660000100,WMRSASC,,1 LOVES GROVE,WORCESTER,,,WR1 3BU,18750,N,CO,OFFICES AND PREMISES,PO BOX 240,WORCESTER,,,WR1 2LF
04/11/1999,6103950001700,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,16000,N,CS,SHOP AND PREMISES,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
01/04/2015,6103700010002,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,18000,N,CO,Offices and Premises,39 PRINCESS GROVE,WEST BROMWICH,SANDWELL,,B71 2DS
01/04/1994,6101591000001,CLAINES ROYAL BRITISH LEGION,CLUB LTD,CLAINES BRITISH LEGION,CORNMEADOW LANE,WORCESTER,,WR3 7PL,14750,N,CL2,CLUB AND PREMISES,,,,,
01/01/2006,6102280004200,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,17750,N,EM1,MUSEUM AND PREMISES,THE TREASURER,42 FRIAR STREET,WORCESTER,,WR1 2NA
01/04/2007,6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,N,EP,SCHOOL AND PREMISES,,,,,
31/08/2012,6101299000000,ALL SAINTS CHURCH,,"1ST, 2ND & 3RD FLOORS",UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD,17500,N,CO,OFFICES AND PREMISES,,,,,
01/04/2011,6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,16750,N,LC,COMMUNITY CENTRE AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
13/02/2015,6105570005900,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,16500,N,CS,SHOP AND PREMISES,C/O STILES HAROLD WILLIAMS,STERLING HOUSE,103 HIGH STREET,CRAWLEY,RH10 1GE
01/04/2000,6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,17000,N,CO,OFFICES AND PREMISES,ROOM 20,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER ,WR1 3QN
22/04/1996,6106080003300,WORCESTER VOLUNTEER CENTRE,,33 THE TYTHING,WORCESTER,,,WR1 1JL,14500,N,CS,OFFICES AND PREMISES,MRS SALLY ELLISON,33 THE TYTHING,WORCESTER, ,WR1 1JL
21/09/2011,6104944000025,BIRCH HILL DOG RESCUE,,UNIT 12,REINDEER COURT,WORCESTER,,WR1 2DS,13250,N,CS,SHOP AND PREMISES,NOEN SOLLARS,CLEO BURY MORTIMAR,KIDDERMINSTER,,DY14 0AQ
23/11/2010,6106260000048,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,N,EX,EDUCATIONAL & RELIGIOUS CENTRE,FAO MR AZIZUR RAHMAN,"UNIT 7, THREE SPRINGS TRADING EST.",VINCENT ROAD,WORCESTER,WR5 1BW
01/10/2005,6102520000000,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,13750,N,LC,COMMUNITY CENTRE AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
01/10/2005,6105060000000,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,N,LC,COMMUNITY CENTRE AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
01/04/1994,6105570004300,AGE CONCERN WORCESTER & DISTRICT,,43-49 ST JOHNS,WORCESTER,,,WR2 5AG,13000,N,CS,SHOP AND PREMISES,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
17/11/2015,6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13750,N,IF3,WORKSHOP AND PREMISES,,,,,
01/04/1994,6104900000000,BARBOURNE BOWLING GREEN CLUB LTD,,BARBOURNE BOWLING GREEN CLUB,REDCLIFFE STREET,WORCESTER,,WR3 7AR,5200,N,LX,BOWLING GREEN & PREMISES,PER HON TREASURER,REDCLIFFE STREET,WORCESTER, ,WR3 7AR
01/04/2001,6101340000012,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,N,IF3,WORKSHOP AND PREMISES,,,,,
29/05/2010,6106430003500,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12250,N,EN1,DAY NURSERY AND PREMISES,,,,,
14/02/2002,6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,N,CO,RECORDING STUDIO & PREMISES,C/O THE TREASURER,11 WYLDS LANE,WORCESTER,,WR5 1DA
26/06/2015,6101417000203,WFA SPORTS FACILITIES LTD,,CLUB & SPORTS GROUND,CLAINES LANE,CLAINES,WORCESTER,WR3 7RN,4900,N,LS,SPORTS GROUND AND PREMISES,CRAFTSMAN HOUSE,DE SALIS DRIVE,HAMPTON LOVETT,DROITWICH,WR9 0QE
01/04/1994,6104240000001,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11250,N,LC3,HALL AND PREMISES,F A O MR P J BROWN,(HON TREASURER),29 EVERARD CLOSE,WORCESTER,WR2 6ET
01/10/2005,6101180000000,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11250,N,LC,COMMUNITY CENTRE & PREMISES,C/OWARNDON YOUTH & COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX
01/04/1994,6105551000000,ST DUNSTANS BOWLING CLUB,,BOWLING GREEN,ST DUNSTANS CRESCENT,WORCESTER,,WR5 2AF,4600,N,LX,BOWLING GREEN AND PREMISES,MR P C R LILL,5 MIDHURST CLOSE,BATTENHALL MANOR,WORCESTER,WR5 2HX
01/04/2015,6101300010000,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,11000,N,CO,Offices and Premises,WILLIAMSON HOUSE,14 CHARLES STREET,WORCESTER,,WR1 2AQ
05/06/2002,6105820000007,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,N,EX,EDUCATION CENTRE,THE MOSQUE,TALLOW HILL,WORCESTER ,,WR5 1JU
26/04/2007,6106080000104,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,10500,N,CO,OFFICES AND PREMISES,1 BRIDGE STREET,DERBY,DERBYSHIRE,,DE1 3HZ
21/12/2000,6106160004003,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,N,CS,SHOP AND PREMISES,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
16/12/2016,6100922000024,ROYAL MENCAP SOCIETY,,SUITE 6,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,9700,N,CO,OFFICES AND PREMISES,BUSINESS SUPPORT CENTRE,6 CYRUS WAY,HAMPTON,PETERBOROUGH,PE7 8HP
01/04/1994,6102420000004,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10000,N,LC1,CLUB HOUSE AND PREMISES,FAO MATTHEW BROWN,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ
01/04/1994,6104251000000,WORCESTER LAWN TENNIS CLUB,,WORCESTER LAWN TENNIS CLUB,NORTHWICK CLOSE,WORCESTER,,WR3 7EF,4100,N,LX,TENNIS CLUB & PREMISES,,,,,
29/04/2005,6105633000003,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,11000,N,CS,SHOP AND PREMISES,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
01/04/1994,6101591000003,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,9900,N,LC3,HALL AND PREMISES,FAO MRS M DAY,4 THE GROVE,CLAINES,WORCESTER ,WR3 7NZ
01/04/2007,6103960000000,MEDWAY YOUTH & COMMUNITY TRUST,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,9800,N,LC3,HALL AND PREMISES,C/O SIMONE MONTGOMERY ,MEDWAY COMMUNITY CENTRE ,16 MEDWAY ROAD,WORCESTER,WR5 1LN
04/01/2010,6105570000700,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,9500,N,CS,SHOP AND PREMISES,FAO DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
23/06/2016,6106260000030,THE HOMELESS FOUNDATION,,UNIT 9,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,9300,N,CO,OFFICES AND PREMISES,144 EVESHAM STREET,REDDITCH,WORCS,,B97 4HP
01/04/1994,6105570000022,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,6300,N,CS,SHOP AND PREMISES,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
07/07/2014,6106500001900,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,9400,N,CO,OFFICES AND PREMISES,,,,,
01/04/1994,6106080004800,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,8800,N,CS,SHOP AND PREMISES,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
01/04/1994,6101221001900,RELATE WORCESTERSHIRE MARRIAGE,GUIDANCE,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8600,N,CO,OFFICES AND PREMISES,FAO ANNETTE SUMMERS,19 CASTLE STREET,WORCESTER, ,WR1 3AD
01/09/2012,6105760000003,WORCESTER COMMUNITY TRUST,,ST JOHNS YOUTH CENTRE,SWANPOOL WALK,WORCESTER,,WR2 4EL,8600,N,LC1,CLUB HOUSE AND PREMISES,THE FINANCE OFFICER,THE GREEN CENTRE,GRESHAM ROAD,DINES GREEN WORCESTER,WR2 5QQ
01/04/1994,6101860000000,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7900,N,LS,SPORTS GROUND AND PREMISES,MR SAM BAYLISS (TREASURER),19 TURBARY AVENUE,WARNDON,WORCESTER ,WR4 0PS
01/12/2013,6105142001001,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7700,N,CO,Offices and Premises,C/O THE TREASURER,10 SANSOME PLACE,WORCESTER,,WR1 1UA
20/12/1996,6101340000004,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,7600,N,IF3,WORKSHOP,,,,,
24/10/1996,6105570001100,RSPCA,,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,7400,N,CS,SHOP AND PREMISES,WORCESTER AND MID WORCS BRANCH,THE HOLDINGS,KEMPSEY,WORCESTER,WR5 3PF
13/11/2015,6102520004101,WORCESTER COMMUNITY TRUST,,UNIT 6 GRESHAM ROAD,WORCESTER,,,WR2 5QR,6600,N,CS,community centre and premises,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW
07/09/2010,6104840000133,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,N,EM1,Museum and Premises,FAO A M DALLY,46 SILVERDALE AVENUE,WORCESTER,,WR5 1PX
01/04/1994,6105633000004,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6300,N,LC3,HALL AND PREMISES,C/O MR D A MCBRIDE,10 STROMA AVENUE,WORCESTER,,WR5 3PJ
14/11/2005,6105142000800,MAGGS DAY CENTRE,,8 SANSOME PLACE,WORCESTER,,,WR1 1UA,5800,N,CO,OFFICES AND PREMISES,,,,,
17/12/2001,6103045000100,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,5500,N,CO,OFFICES AND PREMISES,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
01/04/1994,6104611000001,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,N,LC3,HALL AND PREMISES,CHAIRPERSON/TREASURER,WORCESTER SEA CADET CORPS,"13 MARSH AVENUE, LONG MEADOW",WORCESTER,WR4 0HJ
07/07/2003,6101620002402,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,N,CS,SHOP AND PREMISES,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
28/12/2013,6104570000001,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,N,LC3,HALL AND PREMISES,56 GRANHILL CLOSE,REDDITCH,WORCS,,B98 7PS
01/06/2012,6105990000600,WORCESTER LIVE LTD,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,5100,N,CO,OFFICES AND PREMISES,JOHN YELLAND & COMPANY,CHARTERED ACCOUNTANTS,22 SANSOME WALK,WORCESTER,WR1 1LS
01/04/1994,6104261000000,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,4950,N,LC3,HALL AND PREMISES,MRS ANGELA JENKINS,36 WOODBRIDGE CLOSE,WORCESTER, ,WR5 3BJ
01/04/1994,6104456000000,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4700,N,LC3,HALL AND PREMISES,FAO MR IAN JARVIS,11 POWDERHAM AVENUE,WORCESTER, ,WR4 0DN
01/04/1994,6104620000000,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4650,N,LC3,HALL AND PREMISES,MR ROGER FAIRMAN,116 LAUGHERNE ROAD,WORCESTER,,WR2 5LT
01/04/1994,6104021000000,AL-MADINA ISLAMIC CENTRE,,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4600,N,LC,COMMUNITY CENTRE AND PREMISES,FAO MR BODRUL HOQUE,20 MIDDLE STREET,WORCESTER, ,WR1 1NQ
22/08/2014,6102365000005,THE ELGAR SCHOOL OF MUSIC LTD,,ELGAR SCHOOL OF MUSIC,GLEBE CLOSE,WORCESTER,,WR2 5AX,4900,N,CO,ROOMS,,,,,
01/04/2001,6101860000019,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4600,N,LS,SPORTS GROUND AND PREMISES,FAO MR GARRY J WHITTALL,134 KINGSTON AVENUE,WORCESTER ,,WR3 8PP
20/07/2006,6103045000200,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4450,N,CO,OFFICES AND PREMISES,FAO MR M GARDNER,11A THE HOPMARKET,WORCESTER,,WR1 1UW
18/04/2016,6105030011800,NEW HOPE WORCESTER,,118 ROSE AVENUE,WORCESTER,,,WR4 9QL,5300,N,CS2,BETTING SHOP AND PREMISES,35 WELLS ROAD,WORCESTER,,,WR5 1NN
01/04/1995,6106230000000,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,N,LC3,HALL AND PREMISES,FAO MR MARTIN SMITH (TREASURER),RAINBOW RISE,OFF VICAR STREET,WORCESTER,WR4 8EU
16/06/2014,6105680020000,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3400,N,LC,COMMUNITY CENTRE AND PREMISES,THE MOSQUE,TALLOW HILL,WORCESTER,,WR5 1JU
25/03/2008,6102260000224,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2700,N,CO,OFFICE,,,,,
16/11/2000,6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,4750,N,CS,SHOP AND PREMISES,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
01/04/2015,6105991010002,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE REAR ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,2650,N,CO,Office,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUNS INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
01/04/2015,6105991010001,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE MIDDLE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2600,N,CO,Office,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUN'S INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
01/04/2015,6105991010000,ST SWITHUN'S INSTITUTE CHARITY,,OFFICE FRONT,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,2500,N,CO,Office,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUN'S INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
01/04/1994,6106400000000,WORCESTER & DISTRICT MODEL ENG,,WORC MODEL ENGINEERING SOCIETY,WAVERLEY STREET,WORCESTER,,WR5 3DH,1025,N,LC1,CLUB HOUSE AND PREMISES,PER WILLIAM TAYLOR (TREASURER),23 WINDSOR AVENUE,WORCESTER,,WR2 5LZ
25/03/2014,6102260000210,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2250,N,CO,OFFICE,,,,,
01/04/1994,6101481000001,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2225,N,LC,COMMUNITY CENTRE AND PREMISES,C/O MRS MARGARET DIXON,53 BLENHEIM ROAD,WORCESTER,,WR2 5NQ
01/12/2004,6102520005500,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1675,N,LC3,HALL AND PREMISES,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
01/07/2008,6102260000226,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1575,N,CO,OFFICE,,,,,
01/04/1995,6102252000000,COUNCIL OF BRITISH PAKISTANI'S,,COUNCIL FOR BRITISH PAKISTANIS,MESS ROOM,FORT ROYAL PARK,WORCESTER,WR5 1DN,1175,N,LC3,HALL AND PREMISES,FAO MR M H AHMED,136 LONDON ROAD,WORCESTER, ,WR5 2EB
18/08/2006,6100500000407,THREE COUNTIES COMPLEMENTARY ,HEALTH CARE,PART FIRST FLOOR,4 BATH ROAD,WORCESTER,,WR5 3EJ,455,N,CO,OFFICE,C/O MR CHRIS LEE,4 BATH ROAD,WORCESTER,,WR5 3EJ
01/04/2015,6105991010003,ST SWITHUN'S INSTITUTE CHARITY,,1ST FLR OFFICE,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,WR1 2PN,181,N,CO,Office,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUN'S INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
04/07/2012,6102780500010,UNIVERSITY OF WORCESTER,,UNIVERSITY COLLEGE WORCESTER,HENWICK GROVE,WORCESTER,,WR2 6AJ,995000,N,EU,University and Premises,FINANCE DIRECTOR,HENWICK GROVE,WORCESTER, ,WR2 6AJ
01/09/2009,6100621000006,TUDOR GRANGE ACADEMY WORCESTER,TRUST,TUDOR GRANGE ACADEMY,BILFORD ROAD,WORCESTER,,WR3 8HN,330000,N,EL,SCHOOL AND PREMISES,,,,,
12/09/2011,6102980000052,UNIVERSITY COLLEGE WORCESTER,,RIVERSIDE AT WORCESTER UNIVERSITY,HYLTON ROAD,WORCESTER,,WR2 5JN,417500,N,EU,UNIVERSITY AND PREMISES,FINANCIAL DIRECTOR,HENWICK GROVE,WORCESTER,,WR2 5JN
01/04/1994,6101470000000,THE KINGS SCHOOL,,KINGS SCHOOL,COLLEGE GREEN,WORCESTER,,WR1 2LH,472500,N,EP,SCHOOL AND PREMISES,THE BURSAR,5 COLLEGE GREEN,WORCESTER, ,WR1 2LL
01/12/2015,6100621000003,WEALDEN LEISURE LTD,T/A FREEDOM LEISURE,PERDISWELL SPORTS CENTRE,BILFORD ROAD,WORCESTER,,WR3 8DX,161000,N,LI,SPORTS CENTRE AND PREMISES,THE PADDOCK,1-6 CARRIERS WAY,EAST HEATHLY,,BN8 6AG
01/09/2007,6106160000007,RGS WORCESTER & THE A O SCHOOL,,RGS WORCESTER & THE A O SCHOOL,UPPER TYTHING,WORCESTER,,WR1 1HP,445000,N,EP,SCHOOL AND PREMISES,C/O THE BURSAR,UPPER TYTHING,WORCESTER,,WR1 1HP
12/10/2006,6101221000036,SANCTUARY HOUSING ASSOCIATION,,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STRET,WORCESTER,WR1 3AD,422500,N,CO,OFFICES AND PREMISES,SANCTUARY HOUSE,CHAMBER COURT,CASTLE STREET,WORCESTER,WR1 3AD