Property reference             ,Account name ,Account name ,Address,Address,Address,Address,Postcode ,Bill from,Bill to,Credit amount ,Liable from              ,Liable to
6100320004600,,INK                             ,46 ASTWOOD ROAD                    ,WORCESTER                          ,                                ,                                ,WR3 8EZ ,01.04.2015               ,31.07.2015               ,-�8.70,28.10.2014               ,31.07.2015               
6100453005011,,ROOMS                           ,R/O GROUND FLOOR                   ,50 BARBOURNE ROAD                  ,WORCESTER                       ,                                ,WR1 1JA ,01.04.2017               ,01.04.2018               ,-�79.06,01.01.2016               ,                         
6101472003000,,                                ,30-31 COLLEGE STREET               ,WORCESTER                          ,                                ,                                ,WR1 2LS ,01.04.2019               ,01.10.2019               ,-�282.87,24.09.2010               ,01.10.2019               
6104146002500,,                                ,THE PHEASANT                       ,25 NEW STREET                      ,WORCESTER                       ,                                ,WR1 2DP ,01.04.2019               ,01.10.2019               ,"-�1,224.58",08.05.2017               ,01.10.2019               
6104580000031,,T/A WORCESTER PART EXCHANGE     ,UNIT 1B                            ,POPE IRON WORKS                    ,POPE IRON ROAD                  ,WORCESTER                       ,WR1 3HB ,01.04.2017               ,01.06.2017               ,-�77.88,01.10.2016               ,01.06.2017               
6105585000024,,                                ,UNIT 8A                            ,LOWESMOOR TRADING ESTATE           ,ST MARTINS GATE                 ,WORCESTER                       ,WR1 2DT ,01.04.2016               ,01.04.2017               ,-�36.00,01.06.2014               ,                         
6106260000501,,BUILDING & ELECTRICAL SERVICES  ,UNIT 8A                            ,THREE SPRINGS TRADING ESTATE       ,VINCENT ROAD                    ,WORCESTER                       ,WR5 1BW ,01.04.2019               ,01.04.2020               ,"-�2,310.92",27.09.2018               ,                         
6106380008515,,                                ,FIRST FLOOR UNIT 2 AT              ,75 WATERWORKS ROAD                 ,WORCESTER                       ,                                ,WR1 3EZ ,01.02.2019               ,01.04.2019               ,-�122.20,01.02.2019               ,                         
6100240000400,CLEREWELL LTD                   ,                                ,4-6 ANGEL PLACE                    ,WORCESTER                          ,                                ,                                ,WR1 3QS ,01.04.2019               ,15.07.2019               ,"-�1,181.01",30.08.2019               ,                         
6100240000400,CLEREWELL LTD                   ,                                ,4-6 ANGEL PLACE                    ,WORCESTER                          ,                                ,                                ,WR1 3QS ,01.04.2019               ,15.07.2019               ,"-�1,181.01",01.04.2019               ,15.07.2019               
6100495000800,CANAL & RIVER TRUST (CRT)       ,                                ,8 BASIN ROAD                       ,WORCESTER                          ,                                ,                                ,WR5 3GA ,01.04.2014               ,01.04.2014               ,"-�1,314.00",02.07.2012               ,17.12.2013               
6100681000019,LEGAL & GENERAL ASSURANCE       ,(PENSIONS MANAGEMENT) LTD       ,UNIT 1                             ,BLACKPOLE RETAIL PARK              ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8PQ ,06.07.2018               ,10.01.2019               ,"-�17,790.55",06.07.2018               ,10.01.2019               
6100681000131,WORCESTERSHIRE COUNTY COUNCIL   ,                                ,ROOM 7B                            ,BLACKPOLE BUSINESS CENTRE          ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8SQ ,01.04.2013               ,01.04.2013               ,-�726.00,01.01.2013               ,01.01.2013               
6100681000211,THOMAS JAMES FURNITURE LTD      ,                                ,UNIT 2A BLOCK B                    ,WORCESTER TRADING ESTATE           ,BLACKPOLE ROAD                  ,WORCESTER                       ,WR3 8HR ,28.06.2019               ,01.04.2020               ,-�637.69,28.06.2019               ,                         
6100685000300,CRAWFORD & COMPANY ADJUSTERS    ,(UK) LTD                        ,SUITE 3                            ,CADBURY HOUSE                      ,BLACKPOLE EAST                  ,WORCESTER                       ,WR3 8SG ,01.04.2019               ,01.04.2020               ,-�516.00,02.06.2014               ,                         
6100890006800,STONEBEACH LTD T/A PATISSERIE   ,VALERIE - IN ADMINISTRATION     ,68 BROAD STREET                    ,WORCESTER                          ,                                ,                                ,WR1 3LY ,01.04.2018               ,23.01.2019               ,"-�2,707.07",18.11.2014               ,23.01.2019               
6100930012801,RED ACRE LPS LTD                ,                                ,THE BEDWARDINE                     ,128 BROMYARD ROAD                  ,WORCESTER                       ,                                ,WR2 5DJ ,01.04.2018               ,12.11.2018               ,-�62.33,23.10.2017               ,12.11.2018               
6100940010000,ENERGETICS ELECTRICITY LTD      ,                                ,INDEPENDENT DISTRIBUTION           ,NETWORKS OPERATOR                  ,BRONSIL CLOSE                   ,WORCESTER                       ,WR5 2NH ,01.04.2019               ,01.04.2020               ,-�70.00,01.04.2018               ,                         
6101070000041,CHILDREN & FAMILY COURT ADVISORY,& SUPPORT SERVICE               ,1ST FLOOR RIGHT                    ,VIRGINIA HOUSE                     ,THE BUTTS                       ,WORCESTER                       ,WR1 3PA ,01.04.2019               ,18.09.2019               ,"-�4,075.57",01.04.2015               ,18.09.2019               
6101299002801,TRIPLE DISTILLED LTD            ,T/A COFFEE DOUGH                ,28 CHAPEL WALK                     ,WORCESTER                          ,                                ,                                ,WR1 3LD ,01.04.2017               ,09.10.2017               ,-�307.49,16.09.2013               ,                         
6101300000702,RED ADMIRAL LTD                 ,                                ,7A CHARLES STREET                  ,WORCESTER                          ,                                ,                                ,WR1 2AQ ,01.04.2019               ,01.04.2020               ,-�291.90,12.03.2013               ,                         
6101560000200,CHESHIRE WEST AND CHESTER       ,COUNCIL                         ,3RD FLOOR SUITE 2                  ,MARMION HOUSE                      ,1 COPENHAGEN STREET             ,WORCESTER                       ,WR1 2HB ,01.04.2019               ,15.08.2019               ,-�562.38,22.12.2017               ,15.08.2019               
6101560000203,CHESHIRE WEST AND CHESTER       ,COUNCIL                         ,3RD FLOOR SUITE 4                  ,MARMION HOUSE                      ,COPENHAGEN STREET               ,WORCESTER                       ,WR1 2HB ,01.04.2019               ,31.08.2019               ,-�133.53,25.01.2018               ,31.08.2019               
6101860100000,WYEVALE GARDEN CENTRES LTD      ,                                ,WORCESTER GARDEN CENTRE            ,DROITWICH ROAD                     ,WORCESTER                       ,                                ,WR3 7SW ,01.04.2019               ,16.09.2019               ,"-�2,153.10",01.04.2015               ,16.09.2019               
6101940000600,MCCARTHY TAYLOR LTD             ,                                ,6 EDGAR STREET                     ,WORCESTER                          ,                                ,                                ,WR1 2LR ,01.04.2019               ,23.08.2019               ,"-�1,217.84",13.01.2012               ,23.08.2019               
6102241003002,TCS MEDIA(PLANNING & BUYING)LTD ,                                ,GROUND FLOOR AT                    ,30 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1DS ,01.04.2019               ,02.10.2019               ,-�793.10,01.07.2007               ,02.10.2019               
6102241003208,ADJACENT DIGITAL POLITICS LTD   ,                                ,OFFICE 9 2ND FLR BLOCK 33          ,AT 32-33 FOREGATE STREET           ,WORCESTER                       ,                                ,WR1 1EE ,01.04.2019               ,04.09.2019               ,-�250.73,01.04.2017               ,04.09.2019               
6102241003903,CARDSHOPS LIMITED               ,                                ,2ND & 3RD FLOORS                   ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE ,01.04.2018               ,29.03.2019               ,-�31.17,01.02.1996               ,01.04.2002               
6102241003904,CARDSHOPS LIMITED               ,                                ,GND FLOOR FRONT                    ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE ,01.04.2018               ,29.03.2019               ,-�31.17,01.01.2013               ,29.03.2019               
6102241003906,CARDSHOPS LIMITED               ,                                ,2ND FLOOR FRONT & 3RD FLOOR        ,39 FOREGATE STREET                 ,WORCESTER                       ,                                ,WR1 1EE ,01.04.2018               ,29.03.2019               ,-�31.17,01.04.2002               ,01.01.2013               
6102497000018,MACDONALD HUMFREY (AUTOMATION)  ,LTD                             ,UNIT C                             ,GREGORYS BANK                      ,WORCESTER                       ,                                ,WR3 8AB ,21.06.2012               ,28.08.2012               ,-�298.64,21.06.2012               ,28.08.2012               
6102790009505,PHEASANT CLOTHING LTD           ,                                ,95 HIGH STREET                     ,WORCESTER                          ,                                ,                                ,WR1 2HL ,01.04.2019               ,05.08.2019               ,"-�23,377.87",01.08.2011               ,05.08.2019               
6102980000049,TELEFONICA UK LTD.              ,                                ,02 SITE 10087 AT XPLX LTD          ,HYLTON ROAD TRADING ESTATE         ,HYLTON ROAD                     ,WORCESTER                       ,WR2 5JS ,01.04.2019               ,31.07.2019               ,-�493.18,01.07.2007               ,31.07.2019               
6103040000006,NETWORK RAIL INFRASTRUCTURE LTD ,T/A SPACIA                      ,5 NETHERTON COURT                  ,INFIRMARY WALK                     ,WORCESTER                       ,                                ,WR1 3AU ,01.04.2019               ,01.04.2019               ,-�270.14,06.10.2018               ,05.02.2019               
6103040000006,NETWORK RAIL INFRASTRUCTURE LTD ,T/A SPACIA                      ,5 NETHERTON COURT                  ,INFIRMARY WALK                     ,WORCESTER                       ,                                ,WR1 3AU ,01.04.2019               ,01.04.2019               ,-�270.14,26.01.2005               ,01.08.2006               
6103250000100,THE ELECTRICITY NETWORK         ,COMPANY LTD                     ,INDEPENDENT DISTRIBUTION           ,NETWORK OPERATOR                   ,UFFNELLS FARM                   ,KILBURY DRIVE WORCESTER         ,WR5 2NE ,01.04.2019               ,01.04.2020               ,-�147.30,01.04.2015               ,                         
6103700000068,GALLAN PARKING LTD              ,                                ,UNITS 7-8                          ,LOWESMOOR TRADING ESTATE           ,LOWESMOOR                       ,WORCESTER                       ,WR1 2SF ,01.04.2019               ,16.09.2019               ,-�831.48,16.12.2011               ,16.09.2019               
6103700000701,BIRMINGHAM ROMAN CATHOLIC       ,DIOCESE TRUSTEES                ,FIRST FLOOR                        ,7-11 LOWESMOOR                     ,WORCESTER                       ,                                ,WR1 2RS ,01.04.2019               ,01.05.2019               ,"-�1,537.81",01.08.2016               ,01.05.2019               
6103700000701,BIRMINGHAM ROMAN CATHOLIC       ,DIOCESE TRUSTEES                ,FIRST FLOOR                        ,7-11 LOWESMOOR                     ,WORCESTER                       ,                                ,WR1 2RS ,01.04.2019               ,01.05.2019               ,"-�1,537.81",29.08.2011               ,02.09.2011               
6103700000701,BIRMINGHAM ROMAN CATHOLIC       ,DIOCESE TRUSTEES                ,FIRST FLOOR                        ,7-11 LOWESMOOR                     ,WORCESTER                       ,                                ,WR1 2RS ,01.04.2019               ,01.05.2019               ,"-�1,537.81",14.12.2010               ,18.07.2011               
6103704000028,TCS MEDIA(PLANNING & BUYING)LTD ,                                ,UNIT 3A                            ,LOWESMOOR WHARF                    ,WORCESTER                       ,                                ,WR1 2RS ,01.04.2019               ,02.10.2019               ,-�793.10,28.07.1998               ,01.07.2007               
6103820000024,MITCHELLS & BUTLERS RETAIL LTD  ,                                ,MANOR FARM                         ,MALVERN ROAD                       ,WORCESTER                       ,                                ,WR2 4BS ,01.04.2019               ,02.09.2019               ,"-�3,822.00",14.11.2011               ,02.09.2019               
6103820001100,PRIMECARE ORAL HEALTH           ,SERVICES LTD                    ,11 MALVERN ROAD                    ,WORCESTER                          ,                                ,                                ,WR2 4LE ,01.04.2018               ,01.08.2018               ,"-�2,850.41",22.12.2011               ,01.08.2018               
6103930500011,ST MODWEN PROPERTIES PLC        ,                                ,UNIT 11                            ,GREAT WESTERN BUSINESS PARK        ,MCKENZIE WAY                    ,"TOLLADINE ROAD, WORCESTER       ",WR4 9GN ,01.04.2019               ,17.07.2019               ,-�118.43,28.08.2019               ,                         
6103930500011,ST MODWEN PROPERTIES PLC        ,                                ,UNIT 11                            ,GREAT WESTERN BUSINESS PARK        ,MCKENZIE WAY                    ,"TOLLADINE ROAD, WORCESTER       ",WR4 9GN ,01.04.2019               ,17.07.2019               ,-�118.43,07.11.2018               ,17.07.2019               
6103930570031,SANCTUARY HOUSING ASSOCIATION   ,                                ,UNIT 31 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY                       ,TOLLADINE ROAD                  ,WORCESTER                       ,WR4 9GN ,01.04.2019               ,01.04.2020               ,-�0.80,03.10.2018               ,                         
6103930570032,ST MODWEN DEVELOPMENTS LTD      ,                                ,UNIT 32 GREAT WESTERN BUSINESS PARK,"MCKENZIE WAY, TOLLADINE ROAD       ",WORCESTER                       ,                                ,WR4 9GN ,01.04.2019               ,17.07.2019               ,"-�1,760.11",01.06.2017               ,01.06.2017               
6103930570042,ST MODWEN DEVELOPMENTS LTD      ,                                ,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY                       ,TOLLADINE ROAD                  ,WORCESTER                       ,WR4 9GN ,01.04.2019               ,17.07.2019               ,"-�1,760.11",28.08.2019               ,                         
6103930570042,ST MODWEN DEVELOPMENTS LTD      ,                                ,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY                       ,TOLLADINE ROAD                  ,WORCESTER                       ,WR4 9GN ,01.04.2019               ,17.07.2019               ,"-�1,760.11",09.12.2018               ,17.07.2019               
6103930570042,ST MODWEN DEVELOPMENTS LTD      ,                                ,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY                       ,TOLLADINE ROAD                  ,WORCESTER                       ,WR4 9GN ,01.04.2019               ,17.07.2019               ,"-�1,760.11",26.04.2018               ,21.10.2018               
6103930570042,ST MODWEN DEVELOPMENTS LTD      ,                                ,UNIT 32 GREAT WESTERN BUSINESS PARK,MCKENZIE WAY                       ,TOLLADINE ROAD                  ,WORCESTER                       ,WR4 9GN ,01.04.2019               ,17.07.2019               ,"-�1,760.11",01.09.2017               ,02.03.2018               
6104146000102,BLUSHES CHELTENHAM LTD          ,                                ,1 NEW STREET                       ,WORCESTER                          ,                                ,                                ,WR1 2DN ,01.08.2018               ,01.04.2019               ,-�297.17,23.01.2018               ,                         
6104146000102,BLUSHES CHELTENHAM LTD          ,                                ,1 NEW STREET                       ,WORCESTER                          ,                                ,                                ,WR1 2DN ,01.04.2018               ,01.08.2018               ,-�93.04,23.01.2018               ,                         
6104225000003,LAPID DEVELOPMENTS LTD          ,                                ,UNIT 3                             ,GREGORYS MILL INDUSTRIAL ESTATE    ,NORTHBROOK CLOSE                ,WORCESTER                       ,WR3 8BP ,01.04.2019               ,01.04.2020               ,"-�4,436.00",01.07.2018               ,                         
6104252022300,PERDISWELL MILLENIUM PARK LTD   ,                                ,223 NORTHWICK ROAD                 ,WORCESTER                          ,                                ,                                ,WR3 7EJ ,01.04.2019               ,28.06.2019               ,-�717.67,14.07.2016               ,28.06.2019               
6104252022300,PERDISWELL MILLENIUM PARK LTD   ,                                ,223 NORTHWICK ROAD                 ,WORCESTER                          ,                                ,                                ,WR3 7EJ ,01.04.2019               ,28.06.2019               ,-�717.67,16.01.2006               ,04.07.2006               
6104356000003,WORCESTERSHIRE COUNTY COUNCIL   ,                                ,OLDBURY PARK PRIMARY SCHOOL        ,OLDBURY ROAD                       ,WORCESTER                       ,                                ,WR2 6AA ,01.04.2019               ,01.10.2019               ,"-�13,230.00",01.04.1994               ,01.10.2019               
6104690000302,PING AN ORIENTAL LTD            ,                                ,GROUND AND FIRST FLOORS            ,3A PUMP STREET                     ,WORCESTER                       ,                                ,WR1 2QX ,01.04.2019               ,01.04.2020               ,-�808.56,01.06.2014               ,20.10.2016               
6104690000304,PING AN ORIENTAL LTD            ,                                ,BST GND & 1ST FLOOR                ,3A PUMP STREET                     ,WORCESTER                       ,                                ,WR1 3HB ,01.04.2019               ,01.04.2020               ,-�808.56,20.10.2016               ,                         
6104690001400,ROMAN ORIGINALS PLC             ,                                ,14-16 PUMP STREET                  ,WORCESTER                          ,                                ,                                ,WR1 2QY ,16.07.2019               ,01.04.2020               ,"-�2,621.26",26.10.2015               ,                         
6104690002200,UMBERTO GIANNINI FRANCHISING    ,LIMITED                         ,22 PUMP STREET                     ,WORCESTER                          ,                                ,                                ,WR1 2QY ,01.04.2019               ,08.06.2019               ,-�201.11,08.02.2019               ,                         
6105143000006,METROPOLITAN PROPERTY           ,REALIZATIONS LIMITED            ,BLOCK C                            ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW ,01.04.2019               ,01.04.2020               ,"-�4,914.00",01.04.2018               ,03.04.2018               
6105143000008,FRESHWATER GROUP PLC            ,                                ,3RD FLOOR BLOCK B                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW ,14.09.2017               ,14.09.2017               ,-�136.98,14.09.2017               ,14.09.2017               
610514300006B      ,METROPOLITAN PROPERTY           ,REALIZATIONS LIMITED            ,1ST-3RD FLOORS BLOCK C             ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW ,01.04.2019               ,01.04.2020               ,"-�4,914.00",03.04.2018               ,                         
6105145002903,SHEPPARD BUILDING & PROJECT     ,CONSULTANCY LIMITED             ,GND FLOOR 29 SANSOME WALK          ,WORCESTER                          ,                                ,                                ,WR1 1NU ,01.05.2019               ,01.04.2020               ,-�51.79,06.08.2018               ,                         
6105310000119,SAINT-GOBIN LTD                 ,                                ,UNIT 21                            ,COUNTRYWIDE TRADING ESTATE         ,SHERRIFF STREET                 ,WORCESTER                       ,WR4 9AB ,01.04.2019               ,31.08.2019               ,"-�2,926.57",08.11.2004               ,31.08.2019               
6105310000176,CHANCELLOR MASTERS SCHOLAR      ,UNIVERSITY OXFORD               ,REAR UNIT 16                       ,COUNTRYWIDE TRADING ESTATE         ,SHERRIFF STREET                 ,WORCESTER                       ,WR4 9AB ,01.04.2018               ,01.04.2018               ,-�28.83,20.03.2018               ,22.03.2018               
6105346000046,REDMAN HEENAN PROPERTIES LTD    ,                                ,UNIT 17C                           ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL ,01.04.2019               ,01.08.2019               ,-�431.20,22.01.2018               ,01.08.2019               
6105346000226,REDMAN HEENAN PROPERTIES LTD    ,                                ,UNIT 9B                            ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL ,01.04.2019               ,01.04.2020               ,-�670.00,25.12.2015               ,12.12.2017               
6105346000226,REDMAN HEENAN PROPERTIES LTD    ,                                ,UNIT 9B                            ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL ,01.04.2019               ,01.04.2020               ,-�670.00,01.01.2009               ,21.01.2011               