Propref,Account Name,Account Name,Address,Address,Address,Address,Postcode,Rv,Vo Prop Desc Code,Vo Propdescrip,Liable From,Mandatory,Discretionary,SBRR,Empty Prop,Exemption Type,Mand Percent,Disc Percent,Empty From,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode
6106535000000,ST RICHARD'S HOSPICE FOUNDATION,,ST RICHARD'S HOSPICE,WILDWOOD DRIVE,WORCESTER,,WR5 2QT,192000,MH3,HOSPICE AND PREMISES,10/10/2006,Y,Y,N,N,,80,20,31/12/1999,WILDWOOD DRIVE,WORCESTER,,,WR5 2QT
6100500035001,ACORNS CHILDREN'S HOSPICE TRUST,,ACORNS CHILDREN'S HOSPICE,350 BATH ROAD,WORCESTER,,WR5 3EZ,68500,MH3,HOSPICE AND PREMISES,18/10/2004,Y,Y,N,N,,80,20,31/12/1999,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6105646001300,ST RICHARDS HOSPICE FOUNDATION,,13-14 ST SWITHINS STREET,WORCESTER,,,WR1 2PS,66500,CS,SHOP AND PREMISES,26/03/2014,Y,Y,N,N,,80,20,31/12/1999,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6105210000004,DYSON PERRINS MUSEUM TRUST ,,DYSON PERRINS MUSEUM,SEVERN STREET,WORCESTER,,WR1 2NE,44750,EM1,MUSEUM AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,F.A.O. AMANDA SAVIDGE,DYSON PERRINS MUSEUM TRUST,SEVERN STREET,WORCESTER ,WR1 2NE
6105145000220,WORCESTERSHIRE ASSOCIATION ,FOR THE BLIND,SIGHT CONCERN,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,44250,CO,Resource Centre and Premises,20/01/2014,Y,Y,N,N,,80,20,31/12/1999,,,,,
6105740005424,HEREFORDSHIRE GROUP TRAINING,ASSOCIATION,UNITS 2-4,54 SUNNYSIDE ROAD,WORCESTER,,WR1 1RJ,44000,IF3,Workshop and Premises,01/04/2009,Y,Y,N,N,,80,20,31/12/1999,HOLMER ROAD,HEREFORD,,,HR4 9SX
6106410000019,WORCESTER CITIZENS SWIMMING BATH,ASSOC.,WORC CITIZENS SWIMMING ASSOC,WEIR LANE ,WORCESTER,,WR2 4AY,40500,LS6,SWIMMING POOL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MR ANDREW MASSEY,WEIR LANE,LOWER WICK,WORCESTER ,WR2 4AY
6103950001000,AGE CONCERN WORCESTER & DISTRICT,,9A-10 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,40250,CS,SHOP AND PREMISES,15/01/2001,Y,Y,N,N,,80,20,01/04/2001,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6103704000042,FREEDOM CHURCH,,UNIT 4B,LOWESMOOR WHARF,LOWESMOOR,WORCESTER,WR1 2RS,37000,CW,Warehouse and Premises,02/09/2014,Y,Y,N,N,,80,20,31/12/1999,161 HOLME LACY ROAD,HEREFORD,,,HR2 6DG
6103950001201,BRITISH HEART FOUNDATION,,12 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,30250,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,CROWN HOUSE,CHURCH ROAD,CLAYGATE,"ESHER, SURREY",KT10 0BF
6101670002701,CANCER RESEARCH UK,,27A THE CROSS,WORCESTER,,,WR1 3PZ,30250,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INT PROPERTY ADVISORS UK,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICJ SQ BRINDLEY PLACE,B1 2LP
6200243000002,LYPPARD GRANGE COMM. CENTRE LTD,,LYPPARD GRANGE COMMUNITY CENTRE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,29750,LC,COMMUNITY CENTRE AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MS LAUREN CARTWRIGHT,ANKERAGE GREEN,WORCESTER,,WR4 0DZ
6103700001317,WORC HOUSING & BENS.ADV.CNTR.LTD,,13A-B LOWESMOOR,WORCESTER,,,WR1 2RS,29750,CO,Offices and Premises,01/04/2012,Y,Y,N,N,,80,20,31/12/1999,,,,,
6102500000024,HEADWAY WORCESTER TRUST LIMITED,,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,29500,CO,"OFFICES, WORKSHOP AND PREMISES",05/01/2004,Y,Y,N,N,,80,20,31/12/1999,,,,,
6105250000000,WORCESTER COMMUNITY TRUST,,WARNDON COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX,29500,LC,COMMUNITY CENTRE AND PREMISES,01/01/2007,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6101860000008,PERDISWELL YOUNG PEOPLE'S ,LEISURE CLUB,YOUNG PEOPLES LEISURE CLUB,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,28500,LC1,CLUB HOUSE AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,"MR P M WESTON, DEVELOPMENT MANAGER",PERISWELL YOUNG PEOPLE LEISURE CLUB,DROITWICH ROAD,WORCESTER,WR3 7SN
6104610000025,TRUSTEES OF CITY OF WORCESTER,GYMNASTICS CLUB,FORMER EDENS PREMISES,PORTLAND STREET,WORCESTER,,WR1 2NL,27250,LX,Gymnasium & premises,25/09/2009,Y,Y,N,N,,80,20,31/12/1999,C/O PHILLIPA MORGAN,1ST COTTAGE,BLACKWELL GOLF CLUB,"BLACKWELL, WORCS",B60 1PY
6100454000411,CITY CHURCH ,,CITY CHURCH AT,4 BARBOURNE TERRACE,WORCESTER,,WR1 3JS,27000,CO,OFFICES AND PREMISES,03/05/2005,Y,Y,N,N,,80,20,31/12/1999,LINDISFARNE HOUSE,4 BARBOURNE TERRACE,WORCESTER, ,WR1 3JS
6104040000017,WORCESTER COMMUNITY TRUST,,THE CITY CENTRE COMMUNITY CENTRE,MIDLAND ROAD,WORCESTER,,WR5 1DS,26750,LC,COMMUNITY CENTRE AND PREMISES,01/10/2005,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6103950001800,THE BLUE CROSS (D&B) COMPANY LTD,THE BLUE CROSS,18 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,26250,CS,SHOP AND PREMISES,19/10/2009,Y,Y,N,N,,80,20,31/12/1999,SHILTON ROAD,BURFORD,OXFORDSHIRE,,OX18 4PF
6104040000001,ST PAULS CHARITY ,,ST PAULS HOSTEL,MIDLAND ROAD,WORCESTER,,WR5 1DS,26000,MR,HOSTEL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101720000008,WORCESTER DIOCESAN BOARD FINANCE,,THE OLD PALACE,DEANSWAY,WORCESTER,,WR1 2JE,26000,CO,OFFICES AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MR R HIGHAM ( SECRETARY),THE OLD PALACE,DEANSWAY,WORCESTER ,WR1 2JE
6105143002100,WORCESTER ARTS WORKSHOP ,,21 SANSOME STREET,WORCESTER,,,WR1 1UH,25750,CX,ARTS STUDIO AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,PER MR J DENTON,WORCESTER ARTS WORKSHOP,21 SANSOME STREET,WORCESTER ,WR1 1UH
6105646001700,SCOPE,,17-17A ST SWITHINS STREET,WORCESTER,,,WR1 2PS,25500,CS,SHOP AND PREMISES,07/03/2008,Y,Y,N,N,,80,20,31/12/1999,ACCOUNTS PAYABLE,6 MARKET ROAD,LONDON,,N7 9PW
6103700000100,DEAF DIRECT LTD,,PART GROUND FLOOR & FIRST FLOOR,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,25250,CO,Offices and Premises,27/01/2012,Y,Y,N,N,,80,20,31/12/1999,,,,,
6103950002100,OXFAM,,21 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,24250,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,OXFAM FINANCE OFICE,LEVEL 3   CALE CROSS HOUSE,156 PILGRIM STREET,NEWCASTLE UPON TYNE,NE1 6SU
6102420000001,WORCESTER ROWING CLUB,,WORCESTER ROWING CLUB ,GRANDSTAND ROAD,WORCESTER,,WR1 3EJ,24000,LC1,ROWING CLUB AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,,,,,
6105143000900,FRESH START FOUNDATION,,TOBYS TAVERN,9 SANSOME STREET,WORCESTER,,WR1 1UH,23750,CL,PUBLIC HOUSE AND PREMISES,10/01/2014,Y,Y,N,N,,80,20,31/12/1999,SUITE 147,79 FRIAR STREET,WORCESTER,,WR1 2NT
6103950000700,ST RICHARD'S HOSPICE FOUNDATION,,7 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DH,23750,CS,SHOP AND PREMISES,28/11/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6102910001101,WORCESTER CITIZENS ADVICE BUREAU,,11A THE HOPMARKET,WORCESTER,,,WR1 1DL,23250,CO,Office and Premises,17/12/2001,Y,Y,N,N,,80,20,31/12/1999,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
6103950001700,ACORNS CHILDREN'S HOSPICE TRUST,,17 MEALCHEAPEN STREET,WORCESTER,,,WR1 2DQ,21750,CS,SHOP AND PREMISES,04/11/1999,Y,Y,N,N,,80,20,01/08/1999,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6103700000072,THE REDEEMED CHRISTIAN CHURCH OF,GOD (CRA WORCESTER),GROUND FLOOR & BASEMENT,VESTA TILLEY CENTRE,LOWESMOOR,WORCESTER,WR1 2RS,21500,CO,Offices and Premises,08/10/2014,Y,Y,N,N,,80,20,31/12/1999,39 PRINCESS GROVE,WEST BROMWICH,SANDWELL,,B71 2DS
6105145002811,ASPIE LTD,,26 & FIRST FLOOR 28,SANSOME WALK,WORCESTER,,WR1 1LX,21000,CO,Offices and Premises,01/08/2013,Y,Y,N,N,,80,20,31/12/1999,,,,,
6104071000004,WORCESTER LIVE LTD,,SWAN THEATRE,THE MOORS,WORCESTER,,WR1 3EF,20400,LT3,THEATRE AND PREMISES,01/04/2007,Y,Y,N,N,,80,20,31/12/1999,HUNTINGDON HALL,CROWNGATE,WORCESTER,,WR1 3LD
6105646001603,HEADWAY,,GND FLOOR,16 ST SWITHINS STREET,WORCESTER,,WR1 2PS,20000,CS,Shop and Premises,17/07/2015,Y,Y,N,N,,80,20,31/12/1999,THE MILL,GREGORYS MILL STREET,WORCESTER,,WR3 8BA
6106027000300,WORCESTER SNOEZELEN ,,THERAPY CENTRE,3 TURNPIKE CLOSE,WORCESTER,,WR2 6AB,19750,MH,THERAPY CENTRE,18/02/2000,Y,Y,N,N,,80,20,31/12/1999,3 TURNPIKE CLOSE,OLDBURY ROAD,WORCESTER, ,WR2 6AB
6103700003905,ST RICHARD'S HOSPICE FOUNDATION,,39-41 LOWESMOOR,WORCESTER,,,WR1 2RS,19500,CS,SHOP AND PREMISES,29/05/1998,Y,Y,N,N,,80,20,22/05/1998,FAO MR DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6101720001800,THE ELGAR SCHOOL OF MUSIC LTD,,THE ELGAR SCHOOL OF MUSIC,18-20 DEANSWAY,WORCESTER,,WR1 2ES,17500,EP,SCHOOL AND PREMISES,01/04/2007,Y,Y,N,N,,80,20,31/12/1999,,,,,
6100290000001,WORCESTER COMMUNITY TRUST,,KING GEORGE V COMMUNITY CENTRE,ASH AVENUE,WORCESTER,,WR4 9TL,17500,LC,Community Centre and Premises,01/04/2011,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106380000011,THE DUCKWORTH WORCS TRUST,,THE OLD PUMP HOUSE,WATERWORKS ROAD,WORCESTER,,WR1 3EZ,17250,CO,ENVIRONMENTAL CENTRE AND PREMISES,01/11/2006,Y,Y,N,N,,80,20,31/12/1999,F A O ROISIN HANKS,THE PUMP HOUSE ENVIRONMENT CENTRE ,WATERWORKS ROAD,WORCESTER,WR1 3EZ
6104944000025,BIRCH HILL DOG RESCUE,,UNIT 12,REINDEER COURT,WORCESTER,,WR1 2DS,16750,CS,SHOP AND PREMISES,21/09/2011,Y,Y,N,N,,80,20,31/12/1999,NOEN SOLLARS,CLEO BURY MORTIMAR,KIDDERMINSTER,,DY14 0AQ
6100922000052,MENCAP ,,SUITE 2,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,16750,CO,Offices and Premises,01/04/2010,Y,Y,N,N,,80,20,31/12/1999,BUSINESS SUPPORT CENTRE,6 CYRUS WAY,HAMPTON,PETERBOROUGH,PE7 8HP
6101299000000,ALL SAINTS CHURCH,,"1ST, 2ND & 3RD FLOORS",UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD,16500,CO,OFFICES AND PREMISES,31/08/2012,Y,Y,N,N,,80,20,31/12/1999,,,,,
6102280004200,WORCESTER HERITAGE AND,AMENITY TRUST LTD,42 FRIAR STREET,WORCESTER,,,WR1 2NA,16250,EM1,MUSEUM AND PREMISES,01/01/2006,Y,Y,N,N,,80,20,31/12/1999,THE TREASURER,42 FRIAR STREET,WORCESTER,,WR1 2NA
6103704000007,P.C.C. ST NICHOLAS & ALL SAINT'S,WORCESTER,UNIT 7,LOWESMOOR WHARF,WORCESTER,,WR1 2RS,20500,CW,WAREHOUSE AND PREMISES,21/06/2016,Y,Y,N,N,,80,20,31/12/1999,ALL SAINTS CHURCH CENTRE,UNICORN CHAMBERS,CHAPEL WALK,WORCESTER,WR1 3LD
6105570005900,CATS PROTECTION,,GROUND FLOOR,59-61 ST JOHNS,WORCESTER,,WR2 5AG,15000,CS,SHOP AND PREMISES,13/02/2015,Y,Y,N,N,,80,20,31/12/1999,C/O STILES HAROLD WILLIAMS,STERLING HOUSE,103 HIGH STREET,CRAWLEY,RH10 1GE
6100240000002,THE ANGEL CENTRE (WORCESTER)LTD ,,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,14500,CO,OFFICES AND PREMISES,01/04/2000,Y,Y,N,N,,80,20,31/12/1999,ROOM 20,THE ANGEL CENTRE,ANGEL PLACE,WORCESTER ,WR1 3QN
6101720000003,WORCESTER LIVE LTD,,THE COUNTESS OF HUNTINGDONS HALL,DEANSWAY,WORCESTER,,WR1 2ES,14500,LX,CONCERT HALL AND PREMISES,01/04/2007,Y,Y,N,N,,80,20,31/12/1999,HUNTINGDON HALL,CROWNGATE,WORCESTER,,WR1 3LD
6102520000000,WORCESTER COMMUNITY TRUST,,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS,14250,LC,COMMUNITY CENTRE AND PREMISES,01/10/2005,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106260000048,THE JALALABAD ASSOCIATION,,UNITS 7-7A,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13750,EX,Educational & Religious Centre,23/11/2010,Y,Y,N,N,,80,20,31/12/1999,FAO MR AZIZUR RAHMAN,"UNIT 7, THREE SPRINGS TRADING EST.",VINCENT ROAD,WORCESTER,WR5 1BW
6105060000000,WORCESTER COMMUNITY TRUST,,THE TOLLY CENTRE,ROWAN AVENUE,WORCESTER,,WR4 9QW,13500,LC,COMMUNITY CENTRE AND PREMISES,01/10/2005,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6106080003300,WORCESTER VOLUNTEER CENTRE,,33 THE TYTHING,WORCESTER,,,WR1 1JL,13000,CO,Office and Premises,22/04/1996,Y,Y,N,N,,80,20,22/04/1996,MRS SALLY ELLISON,33 THE TYTHING,WORCESTER, ,WR1 1JL
610086000000G,PRE-SCHOOL LEARNING ALLIANCE,,NURSERY AT THE FAIRFIELD CENTRE,CARNFORTH DRIVE,WORCESTER,,WR4 9HG,12750,EN1,DAY NURSERY AND PREMISES,01/06/2004,Y,Y,N,N,,80,20,31/12/1999,THE FITZPATRICK BUILDING,188 YORK WAY,LONDON,,N7 9AD
6101340000012,WORCESTERSHIRE LIFESTYLES,,UNIT 4,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,12500,IF3,WORKSHOP AND PREMISES,01/04/2001,Y,Y,N,N,,80,20,31/12/1999,THE GATE HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER ,WR1 3QG
6106430003500,NEW HOPE - WORCESTER CIC,,35 WELLS ROAD,WORCESTER,,,WR5 1NN,12000,EN1,Day Nursery and Premises,29/05/2010,Y,Y,N,N,,80,20,31/12/1999,,,,,
6106690001100,WORCESTER TALKING NEWSPAPER,,11 WYLDS LANE,WORCESTER,,,WR5 1DA,12000,CO,RECORDING STUDIO & PREMISES,14/02/2002,Y,Y,N,N,,80,20,31/12/1999,C/O THE TREASURER,11 WYLDS LANE,WORCESTER,,WR5 1DA
6105570004300,AGE CONCERN WORCESTER & DISTRICT,,43-49 ST JOHNS,WORCESTER,,,WR2 5AG,11750,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6101180000000,WORCESTER COMMUNITY TRUST,,RONKSWOOD COMMUNITY CENTRE,CANTERBURY ROAD,WORCESTER,,WR5 1PJ,11750,LC,COMMUNITY CENTRE & PREMISES,01/10/2005,Y,Y,N,N,,80,20,31/12/1999,C/OWARNDON YOUTH & COMMUNITY CENTRE,SHAP DRIVE,WORCESTER,,WR4 9NX
6104240000001,WORCESTER OPERATIC & DRAMATIC SO,,ST MARY'S HALL,NORTHFIELD STREET,WORCESTER,,WR1 1NS,11500,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,F A O MR P J BROWN,(HON TREASURER),29 EVERARD CLOSE,WORCESTER,WR2 6ET
6100685000032,,,UNIT F9,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,11500,IF3,WORKSHOP AND PREMISES,17/11/2015,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101591000003,CLAINES JOINT SCOUT & GIRL GUIDE,,CLAINES SCOUT & GIRL GUIDES,CORNMEADOW LANE,WORCESTER,,WR3 7RL,11250,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MRS M DAY,4 THE GROVE,CLAINES,WORCESTER ,WR3 7NZ
6105570000022,BRITISH RED CROSS,,UNIT 1,KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,11000,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
6105820000007,WORCESTER MUSLIM WELFARE ASS'N,,MUSLIM WELFARE ASSOCIATION,TALLOW HILL,WORCESTER,,WR5 1JU,11000,EX,EDUCATION CENTRE,05/06/2002,Y,Y,N,N,,80,20,31/12/1999,THE MOSQUE,TALLOW HILL,WORCESTER ,,WR5 1JU
6103700003800,WORCESTERSHIRE LIFESTYLES,,38 LOWESMOOR,WORCESTER,,,WR1 2SG,11000,CS,SHOP AND PREMISES,19/02/2001,Y,Y,N,N,,80,20,01/04/2000,THE GATE HOUSE,BERKELEY COURT,THE FOREGATE,WORCESTER,WR1 3QG
6101300001400,ONSIDE INDEPENDENT ADVOCACY,,14 CHARLES STREET,WORCESTER,,,WR1 2AQ,10750,CO,OFFICES AND PREMISES,01/04/2005,Y,Y,N,N,,80,20,31/12/1999,WILLIAMSON HOUSE,14 CHARLES STREET,WORCESTER,,WR1 2AQ
6106160004003,AGE CONCERN WORCESTER & DISTRICT,,40C UPPER TYTHING,WORCESTER,,,WR1 1JZ,10250,CS,SHOP AND PREMISES,21/12/2000,Y,Y,N,N,,80,20,30/04/2000,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6103960000000,MEDWAY YOUTH & COMMUNITY TRUST,,ADJ,14 MEDWAY ROAD,WORCESTER,,WR5 1LN,10250,LC3,HALL AND PREMISES,01/04/2007,Y,Y,N,N,,80,20,31/12/1999,MR R PEACHEY,36 YORK PLACE,WORCESTER,,WR1 3DS
6102420000004,WORCESTER CANOE CLUB,,WORCESTER CANOE CLUB,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ,10250,LC1,CLUB HOUSE AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MATTHEW BROWN,THE BOAT HOUSE,GRANDSTAND ROAD,WORCESTER,WR1 3EJ
6101340000026,ASHA WOMENS CENTRE,,UNIT 6A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,9900,IF3,Office,01/02/2016,Y,Y,N,N,,80,20,31/12/1999,UNIT 6A,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW
6106080000104,VICTIM SUPPORT HEREFORDSHIRE &,WORCESTERSHIRE ,GROUND FLOOR,ANBRIAN HOUSE,1 THE TYTHING,WORCESTER,WR1 1HD,9500,CO,OFFICES AND PREMISES,26/04/2007,Y,Y,N,N,,80,20,31/12/1999,1 BRIDGE STREET,DERBY,DERBYSHIRE,,DE1 3HZ
6105633000003,ACORNS CHILDREN'S HOSPICE TRUST,,2 ST PETER THE GREAT SHOP. CENTRE,ST PETERS DRIVE,WORCESTER,,WR5 3SW,8900,CS,SHOP AND PREMISES,29/04/2005,Y,Y,N,N,,80,20,31/12/1999,DRAKES COURT,ALCESTER ROAD,WYTHALL,BIRMINGHAM,B47 6JR
6105760000003,WORCESTER COMMUNITY TRUST,,ST JOHNS YOUTH CENTRE,SWANPOOL WALK,WORCESTER,,WR2 4EL,8600,LC1,CLUB HOUSE & PREMISES,01/09/2012,Y,Y,N,N,,80,20,31/12/1999,THE FINANCE OFFICER,THE GREEN CENTRE,GRESHAM ROAD,DINES GREEN WORCESTER,WR2 5QQ
6105570000700,ST RICHARDS HOSPICE FOUNDATION,,7 ST JOHNS,WORCESTER,,,WR2 5AE,8500,CS,SHOP AND PREMISES,04/01/2010,Y,Y,N,N,,80,20,31/12/1999,FAO DANNY CORNS,WILDWOOD DRIVE,WORCESTER,,WR5 2QT
6106500001900,ABBEYFIELD WORCESTER,SOCIETY LTD,19 WHITE LADIES CLOSE,WORCESTER,,,WR1 1PZ,8200,CO,OFFICES AND PREMISES,07/07/2014,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101221001900,RELATE WORCESTERSHIRE MARRIAGE,GUIDANCE,19 CASTLE STREET,WORCESTER,,,WR1 3AD,8200,CO,OFFICES AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO ANNETTE SUMMERS,19 CASTLE STREET,WORCESTER, ,WR1 3AD
6101340000004,ARMCHAIR,,UNIT 6B,CHECKETTS LANE INDUSTRIAL ESTATE,CHECKETTS LANE,WORCESTER,WR3 7JW,8100,IF3,WORKSHOP,20/12/1996,Y,Y,N,N,,80,20,31/12/1999,,,,,
6106080004800,BRITISH RED CROSS,,48 THE TYTHING,WORCESTER,,,WR1 1JT,7900,CS,SHOP AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,ACCOUNTS PAYABLE DEPT,SHARED SERVICES CENTRE,"FLOOR 3, 1 SMITHHILLS ST",PAISLEY,PA1 1EA
6103700001310,HEADWAY WORCESTER TRUST LTD,,13 LOWESMOOR,WORCESTER,,,WR1 2RS,7800,CS,Shop and Premises,09/10/2006,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101860000000,WORCESTER OLD ELIZABETHANS C C,,OLD ELIZABETHAN ASSOC,PERDISWELL PARK,DROITWICH ROAD,WORCESTER,WR3 8PH,7500,LS,SPORTS GROUND AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,MR SAM BAYLISS (TREASURER),19 TURBARY AVENUE,WARNDON,WORCESTER ,WR4 0PS
6105142001001,WORCESTER SAMARITANS,,10 SANSOME PLACE,WORCESTER,,,WR1 1UA,7400,CO,Offices and Premises,01/12/2013,Y,Y,N,N,,80,20,31/12/1999,C/O THE TREASURER,10 SANSOME PLACE,WORCESTER,,WR1 1UA
6106260000030,THE HOMELESS FOUNDATION,,UNIT 9,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,9300,CO,OFFICES AND PREMISES,23/06/2016,Y,Y,N,N,,80,20,31/12/1999,144 EVESHAM STREET,REDDITCH,WORCS,,B97 4HP
6105991000005,ST SWITHUN'S INSTITUTE CHARITY,,ST SWITHUNS INSTITUTE,THE TRINITY,WORCESTER,,WR1 2PN,7100,CO,OFFICES AND PREMISES,01/04/2004,Y,Y,N,N,,80,20,31/12/1999,C/O THE HON TREASURER,PARISH OFFICE,ST SWITHUN'S INSTITUTE,THE TRINITY WORCESTER,WR1 2PN
6105570001100,RSPCA,,GROUND FLOOR,11 ST JOHNS,WORCESTER,,WR2 5AE,6600,CS,SHOP AND PREMISES,24/10/1996,Y,Y,N,N,,80,20,24/10/1996,FAO MR R BOOKER.HON.CHAIRMAN,BROUGHTON LODGE,DRAKES BROUGHTON,PERSHORE WORCS,WR10 2AH
6105633000004,ST PETERS HALL ASSOCIATION LTD,,ST PETERS HALL,ST PETERS DRIVE,WORCESTER,,WR5 3SW,6500,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,C/O MR D A MCBRIDE,10 STROMA AVENUE,WORCESTER,,WR5 3PJ
6104840000133,THE WORCESTERSHIRE MASON LIBRARY,AND MUSEUM TRUST,WORCESTERSHIRE PROVINCIAL LIBRARY &,MUSEUM TRUST AT THE MASONIC HALL,RAINBOW HILL,WORCESTER,WR3 8LX,6500,EM1,Museum and Premises,07/09/2010,Y,Y,N,N,,80,20,31/12/1999,FAO A M DALLY,46 SILVERDALE AVENUE,WORCESTER,,WR5 1PX
6105950000010,AL-MADINA ISLAMIC CENTRE,,AL MADINA JAMMI MASJID AND,WORCESTER MUSLIM CENTRE,TOLLADINE ROAD,WORCESTER,WR4 9PS,12250,CL2,CLUB AND PREMISES,11/04/2013,Y,Y,N,N,,80,10,31/12/1999,20 MIDDLE STREET,WORCESTER,,,WR1 1NQ
6103045000100,WORCESTER CITIZENS ADVICE BUREAU,,1 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,6000,CO,OFFICES AND PREMISES,17/12/2001,Y,Y,N,N,,80,20,31/12/1999,F.A.O. MR M GARDNER,CITIZENS ADVICE BUREAU,11A THE HOPMARKET,WORCESTER ,WR1 1UW
6105142000800,MAGGS DAY CENTRE,,8 SANSOME PLACE,WORCESTER,,,WR1 1UA,5600,CO,OFFICES AND PREMISES,14/11/2005,Y,Y,N,N,,80,20,31/12/1999,,,,,
6102781000003,WORCESTER Y M C A,,RESOURCES CENTRE,Y M C A,HENWICK ROAD,WORCESTER,WR2 5NS,5600,CO,TRAINING CENTRE,30/10/2000,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101620002402,AGE CONCERN WORCESTER DISTRICT,,24 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,5400,CS,SHOP AND PREMISES,07/07/2003,Y,Y,N,N,,80,20,23/01/2002,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6104611000001,WORCESTER SEA CADETS,,WORCESTER UNIT SEA CADET CORPS,PORTLAND WALK,WORCESTER,,WR1 2NR,5400,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,CHAIRPERSON/TREASURER,WORCESTER SEA CADET CORPS,"13 MARSH AVENUE, LONG MEADOW",WORCESTER,WR4 0HJ
6104570000001,MIDLANDS GOSPEL MISSION,(INTERNATIONAL),2 NORWICH ROAD,WORCESTER,,,WR5 1NX,5300,LC3,Hall and Premises,28/12/2013,Y,Y,N,N,,80,20,31/12/1999,56 GRANHILL CLOSE,REDDITCH,WORCS,,B98 7PS
6100453006006,WRSASC,,FIRST FLOOR,60 BARBOURNE ROAD,WORCESTER,,WR1 1JA,5300,CO,OFFICES AND PREMISES,01/07/2006,Y,Y,N,N,,80,20,31/12/1999,PO BOX 240,WORCESTER,,,WR1 2LF
6104261000000,1ST WORCESTER SCOUT GROUP,,NORTON ROAD,WORCESTER,,,WR5 3AX,5000,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,MRS ANGELA JENKINS,36 WOODBRIDGE CLOSE,WORCESTER, ,WR5 3BJ
6103045000200,WORCESTER CITIZENS ADVICE BUREAU,,2 INGLETHORPE COURT,WORCESTER,,,WR1 1DG,4900,CO,OFFICES AND PREMISES,20/07/2006,Y,Y,N,N,,80,20,31/12/1999,FAO MR M GARDNER,11A THE HOPMARKET,WORCESTER,,WR1 1UW
6105990000600,WORCESTER LIVE LTD,,6 TRINITY STREET,WORCESTER,,,WR1 2PW,4900,CO,OFFICES AND PREMISES,01/06/2012,Y,Y,N,N,,80,20,31/12/1999,JOHN YELLAND & COMPANY,CHARTERED ACCOUNTANTS,22 SANSOME WALK,WORCESTER,WR1 1LS
6104456000000,5TH WORCESTER SEA SCOUTS,,5TH WORCESTER SEA SCOUTS,PARK VIEW TERRACE,WORCESTER,,WR3 7AG,4800,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MR IAN JARVIS,11 POWDERHAM AVENUE,WORCESTER, ,WR4 0DN
6104021000000,AL-MADINA ISLAMIC CENTRE,,R/O,20 MIDDLE STREET,WORCESTER,,WR1 1NQ,4500,LC,COMMUNITY CENTRE AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,FAO MR BODRUL HOQUE,20 MIDDLE STREET,WORCESTER, ,WR1 1NQ
6104620000000,2ND WORCESTER SCOUT GROUP,,2ND WORCESTER SCOUT GROUP,POWELLS ROW,WORCESTER,,WR2 4EH,4450,LC3,HALL AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,MR ROGER FAIRMAN,116 LAUGHERNE ROAD,WORCESTER,,WR2 5LT
6102365000005,THE ELGAR SCHOOL OF MUSIC LTD,,ELGAR SCHOOL OF MUSIC,GLEBE CLOSE,WORCESTER,,WR2 5AX,4050,CO,Rooms,22/08/2014,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101860000019,FROUDE SPORTS ASSOCIATION,,NEEL PARK,PERDISWELL,DROITWICH ROAD,WORCESTER,WR3 7SN,4000,LS,SPORTS GROUND AND PREMISES,01/04/2001,Y,Y,N,N,,80,20,31/12/1999,FAO MR GARRY J WHITTALL,134 KINGSTON AVENUE,WORCESTER ,,WR3 8PP
6100200005900,AGE CONCERN WORCESTER & DISTRICT,,59 AMBLESIDE DRIVE,WORCESTER,,,WR4 9DA,3450,CS,SHOP AND PREMISES,16/11/2000,Y,Y,N,N,,80,20,01/04/2000,BANK HOUSE,7 SHAW STREET,WORCESTER, ,WR1 3QQ
6105680020000,WORCESTER MUSLIM WELFARE ASSOC,,WORCESTER MUSLIM WELFARE ASSOC,AT UNITY HOUSE,STANLEY ROAD,WORCESTER,WR5 1BE,3450,LC,Community Centre and Premises,16/06/2014,Y,Y,N,N,,80,20,31/12/1999,THE MOSQUE,TALLOW HILL,WORCESTER,,WR5 1JU
6106230000000,3RD WORCESTER SCOUT GROUP,,SCOUT HUT,VICAR STREET,WORCESTER,,WR3 8EU,3400,LC3,HALL AND PREMISES,01/04/1995,Y,Y,N,N,,80,20,31/12/1999,FAO MR MARTIN SMITH (TREASURER),RAINBOW RISE,OFF VICAR STREET,WORCESTER,WR4 8EU
6105030011800,NEW HOPE WORCESTER,,118 ROSE AVENUE,WORCESTER,,,WR4 9QL,3700,CS2,BETTING SHOP AND PREMISES,18/04/2016,Y,Y,N,N,,80,20,31/12/1999,35 WELLS ROAD,WORCESTER,,,WR5 1NN
6102260000224,ONSIDE INDEPENDENT ADVOCACY,,SUITE 1,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2600,CO,OFFICE,25/03/2008,Y,Y,N,N,,80,20,31/12/1999,,,,,
6105145000221,ART IN MINDS FOUNDATION,,ART IN MINDS,AT 2 SANSOME WALK,WORCESTER,,WR1 1LH,2200,CO,Office and Premises,20/01/2014,Y,Y,N,N,,80,20,31/12/1999,,,,,
6102260000210,ONSIDE INDEPENDENT ADVOCACY LTD,,SUITE 6,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,2175,CO,OFFICE,25/03/2014,Y,Y,N,N,,80,20,31/12/1999,,,,,
6101481000001,COMER GARDENS HALL ASSOC,,FORMER CHURCH HALL,COMER GARDENS,WORCESTER,,WR2 6JA,2150,LC,COMMUNITY CENTRE AND PREMISES,01/04/1994,Y,Y,N,N,,80,20,31/12/1999,C/O MRS MARGARET DIXON,53 BLENHEIM ROAD,WORCESTER,,WR2 5NQ
6101415000002,CHILDRENS CHRONIC ARTHRITIS,ASSOC. ,AMBER GATE,CITY WALLS ROAD,WORCESTER,,WR1 2AH,2075,CO,OFFICES AND PREMISES,29/06/2001,Y,Y,N,N,,80,20,01/04/2001,,,,,
6102520005500,WORCESTER COMMUNITY TRUST,,55 GRESHAM ROAD,WORCESTER,,,WR2 5QS,1700,LC3,HALL AND PREMISES,01/12/2004,Y,Y,N,N,,80,20,31/12/1999,THE GREEN CENTRE,GRESHAM ROAD,WORCESTER,,WR2 5QS
6102260000226,ONSIDE INDEPENDENT ADVOCACY,,SUITE 3,WILLIAMSON COURT,FOUNDRY STREET,WORCESTER,WR1 2BJ,1500,CO,OFFICE,01/07/2008,Y,Y,N,N,,80,20,31/12/1999,,,,,